Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),-,1,0,,,,
2,-,Matilde Cid,Foi Assim,-,2,0,,,,
3,down,José Malhoa,Quando Quiseres,1,1,0,,,,
4,up,GNR,Las Vagas,89,4,0,,,,
5,up,Herman José,Amanhã Faço Dieta,8,3,0,,,,
6,up,Sol Brilhante,O P**o É a Minha Cara,16,1,0,,,,
7,down,Amália Rodrigues,Amália,5,1,0,,,,
8,down,Ar De Rock,A Vida Num Só Dia,3,2,0,,,,
9,down,Johnny Ramos,Prefiro Me Afastar,6,2,0,,,,
10,-,Nunno Portugal,Ninguém É de Ninguém,-,10,0,,,,
11,down,Zé Amaro,Só Dá Ela,9,5,0,,,,
12,up,Agrupamento Musical Diapasão,"Madalena, Meu Amor",17,10,0,,,,
13,up,GNR,Video Maria,30,1,0,,,,
14,up,Toka & Dança,Dançar o Malhão,52,7,0,,,,
15,-,Léo & Leandro,Piração de Amor,-,11,0,,,,
16,up,Carlos Rivera,Ye Ye Primeiro Amor,19,12,0,,,,
17,up,Jorge Ferreira,Nunca Igual Ao Meu Pais,33,17,0,,,,
18,down,Jorge Ferreira,Nao Ha Amor Como o Primeiro,14,14,0,,,,
19,up,Renato,Não Chores Não,27,15,0,,,,
20,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,23,4,0,,,,
21,down,Teen Over,Som Perfeito,11,9,0,,,,
22,-,Carlos Rivera,Domingo Feliz,-,22,0,,,,
23,up,Né Ladeiras,Sonho Azul,24,4,0,,,,
24,-,AlmaNova,Sou Pokémon,-,24,0,,,,
25,up,7 Saias,Maneio,51,5,0,,,,
26,-,Conjunto Maria Albertina,Não Há Idade para Amar,-,26,0,,,,
27,-,Augusto Canário & Amigos,Cr 7-O Português das Bolas de Ouro,-,27,0,,,,
28,-,Fred Mota,I Love You,-,28,0,,,,
29,-,Nelson Costa,Rabinho a Mexer,-,29,0,,,,
30,up,Agrupamento Musical Diapasão,Ainda Te Amo,53,26,0,,,,
31,up,Amália Rodrigues,Amla (Live),38,1,0,,,,
32,-,Carlos do Carmo,Estrela Da Tarde,-,7,0,,,,
33,-,Marante,Mulher Feiticeira,-,33,0,,,,
34,up,Augusto Canário & Amigos,E Pumba Catrapumba,43,15,0,,,,
35,-,Agrupamento Musical Diapasão,Tu És Linda Demais,-,35,0,,,,
36,-,Mikis Theodorakis,Zorba's Dance,-,36,0,,,,
37,-,Rafael,Morro de Saudade,-,17,0,,,,
38,-,GNR,Hardcore (1° Escalão),-,6,0,,,,
39,up,Agrupamento Musical Diapasão,Sei Que Te Perdi,42,21,0,,,,
40,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,0,,,,
41,down,Essa Entente,Dança Nua,4,3,0,,,,
42,-,Patrizia,É Só Fugidinhas,-,17,0,,,,
43,down,Patrizia,Fazer Asneiras (feat. Nelson Costa),18,13,0,,,,
44,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,0,,,,
45,up,SONS DA TERRA,Senhor de Matosinhos,49,41,0,,,,
46,-,AlmaNova,As Meninas Desta Aldeia,-,18,0,,,,
47,-,Rui Alberto Vieira Dias Mingas & Studio ensemble,Monangambe,-,47,0,,,,
48,up,Renato,Vou-Te Esquecer,68,16,0,,,,
49,down,DJ K-More & Bruno Mars,Uptown Funk (Remix),41,30,0,,,,
50,-,Banda Batida de Côco,A Festa Vai Começar,-,50,0,,,,
51,-,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),-,4,0,,,,
52,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,0,,,,
53,down,Enlace,Não Deixes Este Amor Morrer,22,1,0,,,,
54,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,0,,,,
55,-,Joana D'arc,Vamos Dançar,-,28,0,,,,
56,-,Iris,Oh Mãe !!,-,55,0,,,,
57,down,Nelson Freitas,Miúda Linda,2,1,0,,,,
58,down,Jorge Ferreira,Segredos de Amor,29,10,0,,,,
59,-,Némanus,Ai Vem Cá,-,59,0,,,,
60,down,Conjunto Maria Albertina,Portugal Emigrante,48,48,0,,,,
61,-,Toka & Dança,Portugal em Festa,-,56,0,,,,
62,-,Amália Rodrigues,Lágrima,-,1,0,,,,
63,-,Carla Blondie,Há Música Em Mim,-,63,0,,,,
64,up,Emanuel,Hoje Há Festa,86,2,0,,,,
65,down,Agrupamento Musical Diapasão,Agora Sou Feliz,50,47,0,,,,
66,-,Emanuel,Felicidade (Quando o Telefone Toca),-,66,0,,,,
67,-,Antonio Severino,A Montanha Azul,-,67,0,,,,
68,-,ZecAdegas,Meu Bom Jesus,-,68,0,,,,
69,-,Energia Musical,Bela Portuguesa,-,69,0,,,,
70,-,Zé Amaro,Tudo Se Paga (Todo Se Paga) [feat. Lucía Pérez],-,56,0,,,,
71,-,"José Manuel Neto, Davide Zaccaria, Filipe Larsen, Jorge Fernando & Alexandra",Foi Deus (It Was God),-,71,0,,,,
72,-,Luis Filipe Reis,"Mãe, Santa Mãe",-,35,0,,,,
73,-,Marante,Dei-lhe o Meu Amor,-,56,0,,,,
74,-,Jorge Ferreira,Eu Não Sei Ninguém Me Explica,-,55,0,,,,
75,-,Herman José,Serafim Saudade,-,19,0,,,,
76,-,Energia Musical,Põe-Te a Pau,-,53,0,,,,
77,up,Diana David,Hino do Festfado do Ribatejo,84,1,0,,,,
78,down,Isabel Mesquita,Fiz um Conto para Me Embalar,10,10,0,,,,
79,-,Tita,Safado,-,79,0,,,,
80,-,José Alberto Reis,Vieste ao Mundo para Seres Feliz,-,80,0,,,,
81,-,Agrupamento Musical Diapasão,Sozinho Estou (Sem Ti),-,81,0,,,,
82,down,Amantes Do Alentejo,A Gaveta Está Vazia,61,61,0,,,,
83,down,4Mens,Elas Andam Loucas,55,24,0,,,,
84,-,Mónica Sintra,Afinal Havia Outra (2018),-,45,0,,,,
85,-,Mónica Sintra,Na Minha Cama Com Ela (2018),-,58,0,,,,
86,-,Ivason,Bandido do Amor,-,28,0,,,,
87,down,Ivason,Dia de Folia,21,11,0,,,,
88,-,Renato,Apaixonado por Ti,-,88,0,,,,
89,-,Carla Maria,Eu Quero Te Amar,-,46,0,,,,
90,-,Fátima Caldeira,É o Meu Filho,-,68,0,,,,
91,-,Rafael,"Tas Aqui, Tas a Bailar",-,85,0,,,,
92,-,Marante,Garçon,-,92,0,,,,
93,-,GNR,Pós Modernos,-,12,0,,,,
94,down,Herman José,Bailarico,36,22,0,,,,
95,down,Tanya,Escapadinha,26,26,0,,,,
96,down,Êxitos de Cabo Verde 2,Bia,87,2,0,,,,
97,-,Expensive Soul,Dou-te Nada,-,26,0,,,,
98,down,UHF,Sarajevo (Verão 92),56,56,0,,,,
99,-,Amalia Rodrigues et son orchestre,Cuidado Coraçao,-,99,0,,,,
100,-,Zimous,A Tua Cama é Ringue,-,36,0,,,,
