Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,A Nossa Voz,4,1,3,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,47,,,,
3,up,Sara Correia,Chegou Tão Tarde,5,2,37,,,,
4,up,Sara Correia,Tu Ganhas Sempre,69,4,10,,,,
5,-,Carlos do Carmo,Um Homem Na Cidade,-,5,2,,,,
6,down,Anjos,Nesta Noite Branca,2,1,11,,,,
7,up,Nelson Freitas,Miúda Linda,8,1,56,,,,
8,up,Né Ladeiras,Sonho Azul,41,4,35,,,,
9,-,Boss AC,It's All Right,-,9,1,,,,
10,-,Carlos do Carmo,O Homem das Castanhas,-,5,21,,,,
11,-,Mantovani,"Quizás, quizás, quizás",-,3,2,,,,
12,up,UHF,Rua do Carmo,35,9,20,,,,
13,down,Vai e Vem,Esse Amor,12,1,54,,,,
14,-,Sara Correia,Dizer Não,-,13,11,,,,
15,-,Carlos do Carmo,Por Morrer Uma Andorinha,-,8,1,,,,
16,up,Dino d'Santiago,Chega Pra Lá,53,9,4,,,,
17,-,Carlos do Carmo,Estrela Da Tarde,-,7,3,,,,
18,-,Quinta do Bill,A Única Das Amantes,-,18,15,,,,
19,-,レナート・カロゾーネ,Papaloves Mambo,-,19,1,,,,
20,-,Odetta,Sometimes I Feel Like a Motherless Child (Remastered),-,20,1,,,,
21,down,Ryma Nakkache,بالقلب خليني,11,2,7,,,,
22,-,Carlos Leitão,Um Quarto para as Duas,-,8,16,,,,
23,up,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",86,10,20,,,,
24,-,Carlos do Carmo,La Valse a Mille Temps,-,24,1,,,,
25,down,Dino d'Santiago,My Lover,17,8,10,,,,
26,-,Dr. Lello Minsk & Maestro Shegundo Galarza,Perfídia,-,26,1,,,,
27,-,Lina_Raül Refree,Gaivota,-,3,6,,,,
28,down,Viviane,Quando Tiveres Tempo,14,3,19,,,,
29,up,GNR,Video Maria,31,1,58,,,,
30,up,Hasan Cihat Örter,Niobe,47,12,14,,,,
31,up,chica,Brincar Com o Cão,34,11,17,,,,
32,down,GNR,Las Vagas,18,4,59,,,,
33,-,Sopa De Pedra,Adeus Ó Serra da Lapa,-,33,1,,,,
34,-,Sara Correia & António Zambujo,Solidão,-,9,3,,,,
35,-,Sopa De Pedra,Maçadeiras do Meu Linho,-,35,3,,,,
36,-,Carlos do Carmo,Estrela da Tarde,-,6,1,,,,
37,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),40,1,44,,,,
38,down,Essa Entente,Dança Nua,24,3,59,,,,
39,-,Sopa De Pedra,Ó Minha Amora Madura,-,30,4,,,,
40,-,Joana Amendoeira,Viver a Mil,-,5,28,,,,
41,down,Tiago Nacarato,Uma Casa Portuguesa,32,4,47,,,,
42,up,Carlos do Carmo,Novo Fado Alegre,43,15,2,,,,
43,-,Amália Rodrigues,Estranha Forma de Vida,-,9,2,,,,
44,-,GNR,Pronúncia do Norte,-,4,49,,,,
45,-,Domingos Camarinha & Santos Moreira,Guitarra Triste,-,45,1,,,,
46,-,Carlos do Carmo,Sou da Noite,-,46,1,,,,
47,down,Prodigio & Paulo Flores,Kafrique,27,9,4,,,,
48,-,Augusto Canário & Amigos,Ó Linda Eu Vou Embora,-,48,3,,,,
49,-,Sara Correia,Por Passares,-,32,1,,,,
50,-,Carlos do Carmo,O Madrugar de um Sonho,-,22,2,,,,
51,up,Milénio,Apagar Meus Medos,93,29,15,,,,
52,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,18,,,,
53,-,Carlos do Carmo,Aurora Boreal,-,36,1,,,,
54,down,Filipa Vieira,Passo Apressado,46,9,17,,,,
55,-,Carlos do Carmo,Fado Loucura (Live),-,55,1,,,,
56,-,Carlos do Carmo,Canção de Madrugar,-,56,1,,,,
57,-,Augusto Canário & Amigos,Traz Que Eu Bebo,-,57,1,,,,
58,-,Milénio,Estás Onde Não Estás,-,17,13,,,,
59,-,António Portugal,Balada de Coimbra,-,55,1,,,,
60,-,Carlos do Carmo,Uma Flor de Verde Pinho,-,24,3,,,,
61,-,Kymaera,So Danco Samba (Jazz Samba),-,37,4,,,,
62,down,Janeiro,Cheira a Lisboa,51,4,44,,,,
63,-,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,-,63,1,,,,
64,-,Cuca Roseta,Ai Mouraria,-,19,18,,,,
65,down,Mariza,Lágrima,44,5,10,,,,
66,-,Amália Rodrigues,Maria da Cruz,-,66,1,,,,
67,up,Carlos do Carmo,No Teu Poema,70,6,2,,,,
68,down,Amália Rodrigues,Com Que Voz,16,4,16,,,,
69,-,Frei Hermano da Câmara,Génese do Fado,-,69,1,,,,
70,up,Sidónio Pereira,Narração Exata,85,20,52,,,,
71,-,Joana Almeida,Fado Dos Namorados,-,71,1,,,,
72,down,Ar De Rock,A Vida Num Só Dia,26,2,61,,,,
73,up,Amália Rodrigues,Amália,91,1,58,,,,
74,-,Maura Airez,Dois Corações,-,39,25,,,,
75,-,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),-,57,3,,,,
76,-,Expresso 86,Volta Que Eu Te Espero,-,57,1,,,,
77,-,Sopa De Pedra,Os Bravos,-,40,2,,,,
78,-,Rosinha,Fica Sempre no Coador,-,17,10,,,,
79,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,1,,,,
80,-,Will Souto,Rhumba,-,60,8,,,,
81,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,1,,,,
82,-,Carlos do Carmo,Partir É Morrer Um Pouco,-,82,1,,,,
83,-,Carlos do Carmo & Bernardo Sassetti,O Sol,-,40,2,,,,
84,-,Francisco Piriquito,O Pópó da Namorada,-,49,3,,,,
85,-,Buba Espinho,Olhos de Mel,-,8,15,,,,
86,-,Martel Smooth,2020,-,86,1,,,,
87,down,Camané & Mário Laginha,Com Que Voz,13,4,39,,,,
88,up,Dino d'Santiago,Roda,96,8,21,,,,
89,up,Clemente,Promessas de Amor,92,22,7,,,,
90,-,Amália Rodrigues,Gaivota,-,6,8,,,,
91,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,20,,,,
92,up,Toy,Verão e Amor (Cerveja No Congelador),97,2,19,,,,
93,down,Mariza,Formiga Bossa Nova,15,4,3,,,,
94,-,António Pinto Basto,Tango Quase Fado,-,3,1,,,,
95,down,GNR,Bellevue,29,6,32,,,,
96,-,Manuel De Oliveira,"Venham Mais Cinco (Homenagem a José Afonso) (feat. ""Maria Quê"" & Marito Marques)",-,20,2,,,,
97,down,Sophia & Os Senhores Roubados,Salvé Maravilha,25,1,35,,,,
98,-,Prodigio & Paulo Flores,Fome,-,98,1,,,,
99,down,Mory Kanté,Yeke Yeke,88,11,22,,,,
100,-,Zimbro,Apita o Comboio,-,71,3,,,,
