Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,38,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,52,,,,
3,up,Sara Correia,Chegou Tão Tarde,3,2,42,,,,
4,-,José Cid,20 Años,-,4,1,,,,
5,up,Nelson Freitas,Miúda Linda,14,1,61,,,,
6,-,Ana Moura & Bonga,Valentim,-,6,2,,,,
7,up,Sara Correia,Porquê do Fado,15,7,4,,,,
8,down,Mariza,A Nossa Voz,7,1,8,,,,
9,up,UHF,Na Tua Cama,47,9,3,,,,
10,down,Dino d'Santiago,My Lover,8,8,15,,,,
11,-,Porquinhos Da Ilda,Canguru,-,11,1,,,,
12,up,Prodigio & Paulo Flores,Kafrique,12,9,9,,,,
13,up,Ar De Rock,A Vida Num Só Dia,44,2,66,,,,
14,up,GNR,Pronúncia do Norte,33,4,54,,,,
15,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),23,15,10,,,,
16,-,Jose Mario Branco,O Charlatão,-,7,1,,,,
17,-,Alexandrov Ensemble,Kalinka,-,17,1,,,,
18,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,55,8,23,,,,
19,up,Filipa Vieira,Passo Apressado,25,9,21,,,,
20,up,Milénio,Estás Onde Não Estás,84,17,18,,,,
21,up,Viviane,Quando Tiveres Tempo,28,3,24,,,,
22,down,Né Ladeiras,Sonho Azul,17,4,40,,,,
23,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",19,14,14,,,,
24,down,GNR,Las Vagas,21,4,64,,,,
25,-,Valentina Ponomareva,Очи чёрные (feat. Играф Иошка & Георгий Квик),-,25,1,,,,
26,-,Maria Ana Bobone,Fado de Cada um,-,26,2,,,,
27,-,Dj Jabato,Topic ft a7s - breaking me,-,2,1,,,,
28,-,GNR,Bellevue,-,6,36,,,,
29,-,Ruy Mingas,Monangambé,-,13,1,,,,
30,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),26,1,49,,,,
31,up,Yami Aloelela,Se o Mundo Acabar Amanhã,74,8,22,,,,
32,up,Janeiro,Cheira a Lisboa,71,4,48,,,,
33,down,Hasan Cihat Örter,Niobe,32,12,19,,,,
34,-,Lina_Raül Refree,Gaivota,-,3,8,,,,
35,up,Sara Correia,Tu Ganhas Sempre,36,4,13,,,,
36,down,Vai e Vem,Esse Amor,4,1,59,,,,
37,down,Claudio Guiragossian,Avanzada II (Outpost II).,2,2,21,,,,
38,down,Joana Amendoeira,Viver a Mil,13,5,32,,,,
39,-,The Choir of the Dormition Church of the Novodevichy Convent,Hymn To the Birth-giver of God From the Service to All the Saints Who Glorified in the Land of Russia,-,39,1,,,,
40,-,Marco Rodrigues,Tantas Lisboas,-,40,1,,,,
41,down,Jorge Palma,A Gente Vai Continuar,5,4,18,,,,
42,up,UHF,Rua do Carmo,51,7,25,,,,
43,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,19,,,,
44,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,29,,,,
45,up,Humberto Luís,Nunca Vou Deixar De Te Amar,78,22,2,,,,
46,-,Vai e Vem,Cristina,-,2,40,,,,
47,-,Mariza,Lágrima,-,5,14,,,,
48,down,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),43,12,22,,,,
49,-,Maura Airez,Dois Corações,-,39,26,,,,
50,-,Anjos Secretos,Anjos Secretos,-,38,1,,,,
51,down,Tiago Nacarato,Uma Casa Portuguesa,27,4,51,,,,
52,down,Jobim Trio & Milton Nascimento,Chega de Saudade,46,19,12,,,,
53,down,Sara Correia,Os Teus Recados,35,6,12,,,,
54,down,Milénio,Apagar Meus Medos,16,13,3,,,,
55,up,Amália Rodrigues,Amália,56,1,62,,,,
56,down,Essa Entente,Dança Nua,11,3,64,,,,
57,-,Carlos do Carmo,O Fado Dos Cheirinhos,-,42,1,,,,
58,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),88,34,15,,,,
59,-,Augusto Canário & Amigos,Traz Que Eu Bebo,-,57,2,,,,
60,-,Catarina Rocha,Renascer,-,6,1,,,,
61,-,Cláudia Duarte,Rua do Capelão,-,52,1,,,,
62,-,Mariza,Barco Negro,-,2,7,,,,
63,-,Helena Caspurro,Navegar,-,31,1,,,,
64,down,GNR,Video Maria,22,1,63,,,,
65,-,Vicente da Camara,A Moda Das Tranças Pretas,-,65,4,,,,
66,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,4,,,,
67,-,Cuca Roseta,Ai Mouraria,-,19,22,,,,
68,-,Max,A Noite,-,36,2,,,,
69,-,chica,Brincar Com o Cão,-,11,20,,,,
70,down,Lina_Raül Refree,Foi Deus,50,4,23,,,,
71,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,49,,,,
72,-,Zé Amaro,Não Sou Maluco,-,18,24,,,,
73,-,José Malhoa,Os Meus Dois Amores,-,36,9,,,,
74,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,14,,,,
75,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",42,10,23,,,,
76,down,Bandalusa,Chapéu de Palha,73,71,6,,,,
77,-,Echosystem,Por Tudo E Por Nada,-,77,1,,,,
78,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,21,,,,
79,down,Sidónio Pereira,Narração Exata,38,20,57,,,,
80,up,Luiz Caracol,Metade,83,8,36,,,,
81,down,Gabriela Anders,Amapola,64,28,2,,,,
82,-,B Fachada & B Fachada é Pra Meninos,Primeiro Dia (Com Francisca Cortesāo),-,82,1,,,,
83,-,Camané,O Pagem,-,75,2,,,,
84,-,UHF,Foge Comigo Maria,-,37,5,,,,
85,-,Teresa Silva Carvalho,Amar,-,36,4,,,,
86,down,Zé Amaro & José Malhoa,Coração Ferido,68,8,4,,,,
87,-,Rey Webba,Dois Funges,-,87,1,,,,
88,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,81,7,41,,,,
89,-,Carlos do Carmo,Um Homem Na Cidade,-,5,5,,,,
90,-,Klaudio Hoshai,Minhas Kandengues (feat. Bonga),-,57,5,,,,
91,-,Elena Correia,Baile Dos Solteiros,-,38,19,,,,
92,down,Camané & Mário Laginha,Com Que Voz,48,4,41,,,,
93,-,7 Saias,Oh Minha Rosinha,-,41,14,,,,
94,-,Ivason,Bandido do Amor,-,28,21,,,,
95,-,Silvana Peres,Saudades do brasil em portugal,-,49,6,,,,
96,-,Quinta do Bill,A Única Das Amantes,-,18,17,,,,
97,-,Amália Rodrigues,Nem as paredes confesso,-,26,9,,,,
98,-,Marante,Agora Vai,-,55,9,,,,
99,down,Clemente,Promessas de Amor,59,22,9,,,,
100,-,António Pinto Basto,Tango Quase Fado,-,3,4,,,,
