Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,42,,,,
2,up,Ana Moura,Mázia,2,2,17,,,,
3,up,Sara Correia,Quero É Viver,3,1,60,,,,
4,up,A garota não,Dilúvio,7,1,18,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,77,,,,
6,down,Marco Rodrigues & Aurea,Recomeço,4,1,21,,,,
7,up,Elida Almeida,Dondona,21,3,9,,,,
8,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,3,,,,
9,-,Eneida Marta,Allan Guiné,-,8,15,,,,
10,-,Mário Lúcio,Canto a Yemanja,-,10,1,,,,
11,-,Mariza,Mãe,-,5,42,,,,
12,-,Amélia Muge & Michales Loukovikas,Cântico do País Emerso,-,12,1,,,,
13,-,Janita Salome,Credo,-,10,1,,,,
14,-,Mário Lúcio,Clave de Fé,-,14,2,,,,
15,up,Fado Bicha,Crónica do maxo discreto,19,5,38,,,,
16,-,Fábia Rebordão,Má Onda,-,2,65,,,,
17,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,69,,,,
18,-,Mau Maria,Vai-te Lixar,-,18,2,,,,
19,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,10,,,,
20,-,Ana Klaudia,Faz Bum Bum Meu Coração,-,20,1,,,,
21,-,Vieux Farka Touré & Khruangbin,Tongo Barra,-,21,4,,,,
22,up,Fábia Rebordão,Rumo ao Sul,53,2,83,,,,
23,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,14,,,,
24,-,Carlos do Carmo,Aprendamos o Rito,-,24,2,,,,
25,-,UHF,Rua do Carmo,-,7,125,,,,
26,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,26,,,,
27,-,Pedro Abrunhosa & Os Bandemónio,Não Dá,-,6,1,,,,
28,up,Dino d'Santiago,Roda,86,8,55,,,,
29,-,Mário Lúcio,Migrants (Shakespearience),-,22,8,,,,
30,-,Mário Lúcio,Mi So,-,30,1,,,,
31,-,Rui Veloso,Um Café e um Bagaço,-,9,14,,,,
32,up,Ana Moura,Arraial Triste,59,3,19,,,,
33,-,Fernando Tordo,Fado dos Cheirinhos,-,6,34,,,,
34,-,Eugenio Finardi,Dolce Italia,-,34,1,,,,
35,down,Duarte,ReViraVolta,16,1,59,,,,
36,up,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),89,6,2,,,,
37,up,Roma,Tem Cabaret Esta Noite,87,25,11,,,,
38,-,Viviane,A Vida Não Chega,-,31,3,,,,
39,-,Madredeus,A Estrada do Monte,-,10,17,,,,
40,down,Ponifasio Samoa,Jerusalema (Remix),37,13,19,,,,
41,up,Zézito,No Bem Bom,51,41,2,,,,
42,up,Dino d'Santiago,Chega Pra Lá,49,9,58,,,,
43,up,Delfins,Aquele Inverno,61,11,42,,,,
44,down,Valter Lopes,Assobia Com Amor,33,23,21,,,,
45,-,Nunno Portugal,Mulher Portuguesa,-,28,9,,,,
46,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,29,,,,
47,-,Claudia Martins & Minhotos Marotos,Oh Diabo !,-,46,7,,,,
48,down,Agrupamento Musical Diapasão,Atende o Telefone,35,23,17,,,,
49,-,Marcio Amaro,Chegou o Bailão,-,17,21,,,,
50,-,Dina,Amor de Água Fresca,-,2,19,,,,
51,down,Viviane,Quando Tiveres Tempo,8,3,55,,,,
52,-,Skinshape,Sua Alma (feat. D'Alma),-,52,1,,,,
53,-,Tó Trips,Ginga (feat. António Quintino),-,53,1,,,,
54,-,Ruth Marlene,1 + 1,-,49,7,,,,
55,-,Mário Lúcio,Tao,-,55,1,,,,
56,up,Rebeca,Já Tás Com Ela,69,24,3,,,,
57,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,63,,,,
58,-,Bamboobeat,Direito ao Sul,-,7,56,,,,
59,-,Mike da Gaita,A Roda É Nossa,-,33,9,,,,
60,-,Davide Zaccaria,Verdes São Os Campos (feat. Terra D'Agua & Uxia),-,21,4,,,,
61,down,Ivason,Daí Qui Miorô,41,41,4,,,,
62,up,Tony De Matos,Só Nós Dois,68,33,9,,,,
63,down,Danny Rodrigues,Mulher Bonita,27,27,6,,,,
64,up,Marco Paulo,Eu Quero Apenas,77,13,7,,,,
65,-,Marco Paulo,Casa Amarela,-,22,10,,,,
66,-,Viviane,Urgentemente,-,11,2,,,,
67,-,Jorge Palma,Canção De Lisboa,-,22,13,,,,
68,-,Burna Boy,Last Last,-,12,3,,,,
69,-,Sara Correia,Os Teus Recados,-,6,61,,,,
70,down,Joana,És um Pão,55,55,2,,,,
71,down,Ágata,Morenaça,44,38,4,,,,
72,-,Fábia Rebordão,Não Fui Eu,-,4,32,,,,
73,down,DNA,Estão Sempre Na Cusquice,39,29,3,,,,
74,down,Pink Martini,Sympathique (Live),34,14,9,,,,
75,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,22,,,,
76,-,Victor Rodrigues,Sou Camionista,-,33,1,,,,
77,-,Mário Gil,Caminhos de Portugal,-,34,4,,,,
78,-,Fausto,Era No Tempo dos Tamarindos,-,9,28,,,,
79,down,Viviane,Escrevi o Teu Nome,29,20,4,,,,
80,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",18,8,17,,,,
81,-,Senhoritas,Sou Mãe Solteira,-,45,6,,,,
82,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,75,19,69,,,,
83,-,Sara Tavares,Grog d'Pilha,-,23,3,,,,
84,-,UHF,Dança Comigo (Até o Sol Nascer),-,53,2,,,,
85,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,3,,,,
86,up,Sylvia,Escrava do Teu Amor,95,39,11,,,,
87,down,Beatriz,Beijinhos de Amor,81,12,16,,,,
88,down,Rosinha,Eu Agarro-lhe No Barrote,65,34,8,,,,
89,down,Sara Correia,Tu Ganhas Sempre,22,4,69,,,,
90,down,Cláudia Nayara,Tua Luz Me Guia,78,32,4,,,,
91,down,José Malhoa,Ela Queria Três,74,41,15,,,,
92,-,Liliana,Vives em Mim,-,11,10,,,,
93,down,Johnny Abreu,Solteiro,56,15,2,,,,
94,-,Bombocas,Roda Roda a Cabecinha,-,48,28,,,,
95,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,13,,,,
96,down,Cuca Roseta,O Teu Fado é Ser Feliz,76,26,2,,,,
97,down,Fado Bicha,Povo Pequenino,12,3,30,,,,
98,-,Lucibela,Zum Zum,-,67,2,,,,
99,down,Resistência,A Noite,57,6,39,,,,
100,down,Gabriela Anders,(I Can't Get No) Satisfaction,92,9,3,,,,
