Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Peixoto,Volta a Trás,1,1,2,,,,
2,up,Dina,Amor de Água Fresca,31,2,4,,,,
3,up,Mariza,A Nossa Voz,3,1,13,,,,
4,up,Vai e Vem,Esse Amor,29,1,64,,,,
5,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,57,,,,
6,-,GNR,Bellevue,-,6,39,,,,
7,up,GNR,Pronúncia do Norte,15,4,59,,,,
8,-,Ana Moura,Os Búzios,-,8,4,,,,
9,up,Sara Correia,Chegou Tão Tarde,12,2,47,,,,
10,-,El Chato De Las Ventas,Cataluña Pide a Gritos (feat. Manolo de Badajoz) [Colombianas],-,10,1,,,,
11,-,Dulce Pontes,Canção do Mar,-,5,17,,,,
12,up,Né Ladeiras,Sonho Azul,53,4,45,,,,
13,down,Ar De Rock,A Vida Num Só Dia,4,2,71,,,,
14,up,Sara Correia,Porquê do Fado,67,7,9,,,,
15,down,GNR,Las Vagas,13,4,69,,,,
16,-,Klepht,Embora Doa,-,10,2,,,,
17,-,UHF,Hesitar,-,16,14,,,,
18,up,Nelson Freitas,Miúda Linda,20,1,66,,,,
19,up,Dino d'Santiago,My Lover,35,8,20,,,,
20,-,Carlos do Carmo,Novo Fado Alegre,-,15,4,,,,
21,up,Viviane,Quando Tiveres Tempo,44,3,26,,,,
22,-,Cañizares,Fanfare Sobre el Nombre de E.F. Arbós,-,22,1,,,,
23,-,GNR,Homens Temporariamente Sós,-,16,14,,,,
24,-,Milénio,Apagar Meus Medos,-,13,6,,,,
25,up,António Pinto Basto,Tango Quase Fado,99,3,9,,,,
26,up,Dino d'Santiago,Chega Pra Lá,30,9,11,,,,
27,up,Mariza,Lágrima,38,5,19,,,,
28,down,GNR,Video Maria,23,1,68,,,,
29,up,Amália Rodrigues,Amália,91,1,67,,,,
30,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,29,,,,
31,-,Joana Amendoeira,Viver a Mil,-,5,36,,,,
32,down,Sara Correia,Tu Ganhas Sempre,28,4,18,,,,
33,up,Sophia & Os Senhores Roubados,Salvé Maravilha,62,1,42,,,,
34,down,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",33,14,19,,,,
35,up,Milénio,Estás Onde Não Estás,45,17,23,,,,
36,up,Mr Bow,Não Me Arranja Problema,43,26,2,,,,
37,-,Márcia,Lado Oposto,-,37,1,,,,
38,down,UHF,Rua do Carmo,24,7,30,,,,
39,up,Ranjit Mani,Advert,48,10,29,,,,
40,-,Fado Ao Centro,Variações 'em Lá Menor (feat. Luis Barroso),-,40,1,,,,
41,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),61,1,53,,,,
42,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,27,,,,
43,-,Rita Dias,Choraminguice,-,29,3,,,,
44,-,Maura Airez,Dois Corações,-,39,30,,,,
45,-,Sara Correia,Dizer Não,-,13,16,,,,
46,down,UHF,Na Tua Cama,22,9,8,,,,
47,-,chica,Brincar Com o Cão,-,11,23,,,,
48,down,Filipa Vieira,Passo Apressado,47,9,26,,,,
49,-,Rodrigo Leão,Rosa,-,14,3,,,,
50,down,Deolinda,Fon-Fon-Fon,11,11,6,,,,
51,-,Jorge Palma,Terra Dos Sonhos,-,9,7,,,,
52,down,José Gonçalez & Pedro Jóia,O Plural de 1,49,43,5,,,,
53,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,64,8,26,,,,
54,-,Telmo Pires,Não Sou Nascido do Fado,-,25,2,,,,
55,down,Essa Entente,Dança Nua,40,3,69,,,,
56,up,Mory Kanté,Yeke Yeke,84,11,25,,,,
57,up,Marante,"Adeus, Adeus",66,40,5,,,,
58,-,Expresso 86,Volta Que Eu Te Espero,-,57,3,,,,
59,-,Amália Rodrigues,Nem as paredes confesso,-,26,10,,,,
60,up,Kymaera,So Danco Samba (Jazz Samba),98,37,8,,,,
61,-,Sara Tavares,Ponto de Luz,-,26,4,,,,
62,up,Jorge Palma,A Gente Vai Continuar,93,4,21,,,,
63,-,Azaya,Allah Le Kabon,-,63,1,,,,
64,up,Zé Amaro,Cowboy Apaixonado (Ao Vivo),71,34,19,,,,
65,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,73,4,53,,,,
66,-,Vasco Rafael,Que Povo É Este Que Povo?,-,66,1,,,,
67,up,Katia Guerreiro,"Amália, Nome de Lisboa",79,1,20,,,,
68,-,Nelly Joumaa,Ne me quittes pas,-,68,1,,,,
69,-,Anabela,Fiz Dos Teus Olhos Os Meus,-,69,1,,,,
70,-,Carlos Leitão,Um Quarto para as Duas,-,8,22,,,,
71,-,Lina_Raül Refree,Foi Deus,-,4,25,,,,
72,up,Cuca Roseta,Ai Mouraria,94,19,26,,,,
73,-,Cláudia Madur,"Oh Meu Amor, meu Marinheiro",-,73,1,,,,
74,down,Zé Amaro & José Malhoa,Coração Ferido,56,8,8,,,,
75,-,Jaime Santos,Variações em Ré Maior,-,43,15,,,,
76,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,24,,,,
77,-,Roma,Colega de Trabalho,-,69,1,,,,
78,-,Cris Delano,可愛いアイシャ,-,30,9,,,,
79,up,GNR,Pós Modernos,90,12,12,,,,
80,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,1,,,,
81,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,59,7,46,,,,
82,-,マルセラ,ヒューマン・ネイチャー,-,33,2,,,,
83,-,cordis,Despertar/Awakening (feat. Paulo Figueiredo & Bruno Costa),-,83,1,,,,
84,-,Toka & Dança,Olha o Vira,-,84,2,,,,
85,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,35,,,,
86,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,13,,,,
87,down,Prodigio & Paulo Flores,Kafrique,16,9,13,,,,
88,-,Iragrett Tavares,Oh Bida,-,88,1,,,,
89,-,Alex Navarro,As Mulheres Estão Mais Bonitas (feat. José Malhoa),-,42,6,,,,
90,down,Humberto Luís,Nunca Vou Deixar De Te Amar,69,22,6,,,,
91,-,Mariza,Oração,-,15,1,,,,
92,-,Rodrigo Leão,O Fio da Vida,-,55,2,,,,
93,-,Ana Moura,Maldição,-,36,3,,,,
94,-,Moraíto,Buleriando,-,94,1,,,,
95,-,João Chora,Ó Meu País Guerreiro e Mareante,-,95,1,,,,
96,down,Zé Amaro,Sofro Demais,80,80,2,,,,
97,-,Marco Paulo,Comboio da Meia - Noite,-,79,2,,,,
98,-,Mariza,Barco Negro,-,2,9,,,,
99,-,Rosinha,Eu Levo no Pacote,-,13,2,,,,
100,-,Ocarina,Song of Ocarina,-,100,1,,,,
