Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,20,,,,
2,up,Vai e Vem,Esse Amor,3,1,27,,,,
3,down,Sara Correia,Chegou Tão Tarde,2,2,10,,,,
4,-,Amália Rodrigues,Uma casa portuguesa,-,2,1,,,,
5,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,18,,,,
6,-,Pedro e Os Lobos,Portas do Céu,-,6,1,,,,
7,-,Pedro e Os Lobos,Dias Dourados,-,7,1,,,,
8,-,Cuca Roseta,Lágrima,-,3,9,,,,
9,up,Amália Rodrigues,Amália,15,1,32,,,,
10,up,Ranjit Mani,Advert,19,10,7,,,,
11,-,Pedro e Os Lobos,Se o Inverno Durar,-,11,2,,,,
12,up,Joana Pessoa,Se Pena por Amar-Vos Se Merece,24,12,7,,,,
13,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,65,8,11,,,,
14,up,Vai e Vem,Cristina,54,2,16,,,,
15,-,Max,As Duas Mortalhas,-,15,1,,,,
16,up,Nelson Freitas,Miúda Linda,93,1,29,,,,
17,-,Pedro e Os Lobos,Debaixo do Mesmo Céu,-,17,2,,,,
18,-,Carlos Leitão,Bem ou Mal,-,18,1,,,,
19,up,Ar De Rock,A Vida Num Só Dia,36,2,34,,,,
20,-,Hoje,Foi Deus,-,5,1,,,,
21,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,19,,,,
22,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),45,1,18,,,,
23,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),29,2,11,,,,
24,-,Pedro e Os Lobos,As Mãos Que Erguem Sonhos,-,24,2,,,,
25,-,Fany Mpfumo,Georgina (Nome de Mulher),-,24,1,,,,
26,up,Sidónio Pereira,Narração Exata,35,20,26,,,,
27,-,Luiz Caracol,Metade,-,8,22,,,,
28,up,Alcoolémia,Não Sei Se Mereço,34,1,32,,,,
29,-,Quinta do Bill,A Única Das Amantes,-,18,7,,,,
30,-,Ana Moura,Os Búzios,-,8,3,,,,
31,-,Pedro e Os Lobos,Desertor,-,31,1,,,,
32,down,Jorge Palma,A Gente Vai Continuar,8,4,6,,,,
33,up,GNR,Pronúncia do Norte,40,4,25,,,,
34,up,GNR,Las Vagas,76,4,32,,,,
35,up,Essa Entente,Dança Nua,53,3,33,,,,
36,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,39,4,26,,,,
37,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,21,,,,
38,-,Enraizarte,Erva Cidreira,-,38,1,,,,
39,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,70,7,21,,,,
40,-,Archie & Sizzle,Red Dress (feat. Mykel Forever),-,40,4,,,,
41,-,Brigada Victor Jara,Marcha dos Foliões,-,4,2,,,,
42,-,Cesária Évora,Sodade,-,3,8,,,,
43,up,Jaime Santos,Danças Portuguesas,89,34,7,,,,
44,-,Amália Rodrigues,Com Que Voz,-,4,3,,,,
45,-,Brigada Victor Jara,Tareio,-,7,2,,,,
46,-,Brigada Victor Jara,Tia Baptista,-,30,2,,,,
47,-,Madredeus,A Vaca de Fogo,-,9,1,,,,
48,-,Yami Aloelela,Benguela,-,33,3,,,,
49,-,Rui Bandeira,A Culpa é de Quem,-,49,6,,,,
50,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,2,,,,
51,down,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",33,9,13,,,,
52,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,10,,,,
53,-,Janeiro,Cheira a Lisboa,-,4,23,,,,
54,-,Angel,É Tão Bom,-,54,1,,,,
55,up,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),94,45,2,,,,
56,-,Pedro e Os Lobos,Dançar ao Luar,-,54,2,,,,
57,-,Bandalusa,"Atirou, Acertou",-,57,1,,,,
58,-,Maura Airez,Dois Corações,-,39,6,,,,
59,up,Johnny Ramos,Prefiro Me Afastar,67,2,5,,,,
60,up,Liz Brady,Partie de dames,60,60,2,,,,
61,-,Brigada Victor Jara,Fandango Saloio,-,61,2,,,,
62,-,Emanuel,Hoje Há Festa,-,2,12,,,,
63,down,Dino d'Santiago,Roda,48,8,3,,,,
64,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,18,,,,
65,up,Matilde Cid,Foi Assim,81,2,17,,,,
66,-,Brigada Victor Jara,Cantar Alentejano (Doba Doba Dobadeira),-,66,1,,,,
67,-,Edgar Domingos,Toca no Meu,-,25,1,,,,
68,down,Tiago Nacarato,Uma Casa Portuguesa,42,4,22,,,,
69,-,Orquestra Joaquim Luis Gomes,Amália,-,69,1,,,,
70,-,Carlos do Carmo,O Homem das Castanhas,-,5,12,,,,
71,-,Vira Milho,Maria Gasolina,-,71,1,,,,
72,-,Danças Ocultas,Pandora (feat. Orquestra Filarmonia das Beiras),-,39,2,,,,
73,-,Lukie,Joãzinho,-,73,1,,,,
74,up,Carlos do Carmo,Há Festa na Mouraria,77,74,2,,,,
75,-,GNR,Portugal na CEE,-,38,11,,,,
76,-,Rodrigo,É tão bom ser pequenino,-,38,1,,,,
77,-,Quim Barreiros,Eu Sou um Comilão,-,77,1,,,,
78,-,Buba Espinho,Olhos de Mel,-,8,2,,,,
79,down,GNR,Video Maria,6,1,31,,,,
80,-,Fogo Fogo,M'Bem Di Fora,-,80,1,,,,
81,-,Zé Amaro,Homem de Sonhos,-,20,13,,,,
82,-,João Gilberto,Samba da Minha Terra,-,36,1,,,,
83,-,Adens Jr.,Mafioso,-,60,2,,,,
84,-,Carlos do Carmo,Teu Nome Lisboa (Live),-,9,1,,,,
85,-,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),-,8,13,,,,
86,down,Boy DB,Número Um,50,50,3,,,,
87,-,Ricardo Parreira,São Como Barcos no Mar,-,87,2,,,,
88,-,UHF,Rua do Carmo,-,7,1,,,,
89,-,Bâna,Mar de Canal,-,89,1,,,,
90,-,Johnny Abreu,Bota Abaixo,-,36,13,,,,
91,-,Catarina Rocha,Agora É Que Vai Ser,-,40,1,,,,
92,-,Fogo Fogo,È Si Propi,-,92,1,,,,
93,-,Idelsa,Erro,-,48,2,,,,
94,down,Steven Brandao,My Angel,72,67,2,,,,
95,-,Shellsy Baronet,Chique,-,81,1,,,,
96,down,Madredeus & A Banda Cósmica,A Estrada da Montanha,88,12,9,,,,
97,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,14,,,,
98,-,Fábia Rebordão,Morri por Hoje,-,98,1,,,,
99,down,Deolinda,Fon-Fon-Fon,44,11,2,,,,
100,-,"Ariel Ninas, Catarina Moura & César Prata",Entrada de Aninovo,-,100,1,,,,
