Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Manuel Neto,Variações em Lá,23,1,3,,,,
2,up,Ar De Rock,Nasce Selvagem (Ao Vivo),26,2,2,,,,
3,up,Vai e Vem,Esse Amor,5,1,49,,,,
4,-,Carlos Alberto Moniz,Confissão,-,4,1,,,,
5,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,42,,,,
6,-,Cithara,Devagar (feat. Tiago Nogueira),-,6,1,,,,
7,down,Sara Correia,Chegou Tão Tarde,4,2,32,,,,
8,down,Mariza,Barco Negro,2,2,2,,,,
9,down,Nancy Vieira,Mi Sem Bo Amor,1,1,4,,,,
10,-,Aldina Duarte,Vendaval,-,4,12,,,,
11,up,Ryma Nakkache,بالقلب خليني,54,2,2,,,,
12,up,Dino d'Santiago,My Lover,63,8,5,,,,
13,-,Jorge Goes,Lisboa Que Amanhece,-,13,1,,,,
14,-,Zé Perdigão,Nos Encontru,-,14,1,,,,
15,up,Mariza,Gaivota,37,15,2,,,,
16,-,Amália Rodrigues,Rua do Capelão,-,11,3,,,,
17,-,Mariza,Estranha Forma de Vida,-,17,1,,,,
18,up,Nelson Freitas,Miúda Linda,29,1,51,,,,
19,-,Amália Rodrigues,A Casa Da Mariquinhas,-,19,1,,,,
20,-,Mariza,Fado Português,-,20,1,,,,
21,up,GNR,Video Maria,62,1,53,,,,
22,-,Guty Cárdenas,"Corrido La República en España, 2ª Parte (1932) [Bonus Track]",-,22,1,,,,
23,-,Celso Fonseca,Águas de Março,-,8,1,,,,
24,-,Francisco Naia,"Rio de Sangue, Céu de Morte",-,24,1,,,,
25,-,Zé Perdigão,Tristi Noticia,-,25,1,,,,
26,-,Claudio Guiragossian,Avanzada II (Outpost II).,-,2,14,,,,
27,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,17,,,,
28,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",32,14,6,,,,
29,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. José Fontes Rocha, Carlos dos Santos Gonçalves, Francisco Peres & Joel Pina) [Ao Vivo do Álbum 'amália In Teatro']",-,29,1,,,,
30,-,Zé Perdigão,Flor Di Polon,-,30,1,,,,
31,down,Mariza,Foi Deus,6,6,2,,,,
32,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,15,,,,
33,-,Nucha,Chega Pra Cá Chega Pra Lá,-,17,1,,,,
34,down,Essa Entente,Dança Nua,25,3,54,,,,
35,-,Clemente,Vais Partir,-,35,4,,,,
36,up,Ranjit Mani,Advert,47,10,21,,,,
37,down,Mariza,Com Que Voz,11,11,2,,,,
38,up,Toy,Verão e Amor (Cerveja No Congelador),58,2,15,,,,
39,-,António Mourão,Por Ti,-,39,1,,,,
40,up,Vai e Vem,Cristina,100,2,34,,,,
41,up,Ar De Rock,A Vida Num Só Dia,72,2,56,,,,
42,up,Alex Navarro,As Mulheres Estão Mais Bonitas (feat. José Malhoa),92,42,2,,,,
43,-,Carlos Alberto Moniz,Retrato (feat. Rui Veloso),-,43,1,,,,
44,up,Hasan Cihat Örter,Niobe,44,12,10,,,,
45,-,Zeca Sempre,Que Amor Não Me Engana,-,23,5,,,,
46,up,Sidónio Pereira,Narração Exata,80,20,47,,,,
47,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,1,,,,
48,-,Viviane,Sonho Lindo,-,14,1,,,,
49,up,Rosinha,Fica Sempre no Coador,76,17,7,,,,
50,-,Carlos do Carmo,O Homem das Castanhas,-,5,20,,,,
51,up,Zé Amaro,Não Sou Maluco,69,18,17,,,,
52,-,Joana Amendoeira,Viver a Mil,-,5,25,,,,
53,-,Carlos Leitão,Um Quarto para as Duas,-,8,13,,,,
54,down,Mariza,Lágrima,18,5,5,,,,
55,-,Rodrigo Leão,O Fio da Vida,-,55,1,,,,
56,up,Banda Aleziv,Minha Mota,93,56,2,,,,
57,-,Romeo Costa,Romeo e Julieta (feat. Maria Lisboa),-,57,5,,,,
58,-,Milénio,Meu Universo És Tu,-,26,1,,,,
59,up,Tiago Nacarato,Uma Casa Portuguesa,78,4,43,,,,
60,-,Milénio,Estás Onde Não Estás,-,17,9,,,,
61,up,B Fachada,Estar à Espera ou Procurar,86,24,6,,,,
62,down,GNR,Pronúncia do Norte,43,4,46,,,,
63,-,Milénio,Apagar Meus Medos,-,29,10,,,,
64,up,Marante,Agora Vai,64,55,4,,,,
65,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,9,,,,
66,-,Clemente,Promessas de Amor,-,22,3,,,,
67,-,Amália Rodrigues,Nem as paredes confesso,-,26,7,,,,
68,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,87,4,43,,,,
69,-,Jorge Palma,A Gente Vai Continuar,-,4,14,,,,
70,-,UHF,Rua do Carmo,-,7,15,,,,
71,down,chica,Brincar Com o Cão,39,11,14,,,,
72,-,UHF,Rapaz Caledóscopio,-,72,1,,,,
73,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,35,,,,
74,up,Amália Rodrigues,Amália,81,1,54,,,,
75,up,Elena Correia,Baile Dos Solteiros,91,38,14,,,,
76,-,Luiz Goes,Balada da Torre D'anto,-,55,1,,,,
77,-,4Mens,Será Que É Mulher?,-,12,3,,,,
78,-,Luiz Goes,É Preciso Acreditar,-,25,2,,,,
79,up,Bombocas,Roda Roda a Cabecinha,84,48,13,,,,
80,-,O Experimentar,Braços,-,80,1,,,,
81,-,Berta Cardoso,Meu lar,-,81,1,,,,
82,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,29,,,,
83,-,Bassekou Kouyate & Ngoni Ba,Bassekou,-,83,1,,,,
84,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,67,19,25,,,,
85,down,Né Ladeiras,Sonho Azul,46,4,31,,,,
86,down,GNR,Las Vagas,57,4,54,,,,
87,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,6,,,,
88,-,Banda Iniciadores,O Pau Quebrou,-,52,1,,,,
89,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,10,,,,
90,down,Dino d'Santiago,Roda,34,8,19,,,,
91,-,José Malhoa,Os Meus Dois Amores,-,36,7,,,,
92,down,Sara Correia,Dizer Não,52,13,8,,,,
93,-,Fado Ao Centro,Ondas do Mar (feat. João Farinha),-,93,1,,,,
94,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,16,,,,
95,-,Francisco Piriquito,O Pópó da Namorada,-,49,2,,,,
96,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,39,,,,
97,down,Will Souto,Rhumba,90,60,5,,,,
98,-,Pérola,Não Custa Nada,-,85,1,,,,
99,-,Solitarios,Dá-Me Provas,-,81,2,,,,
100,-,Banda Tupazio,Amigo,-,48,3,,,,
