Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,97,,,,
3,up,Marco Rodrigues,Amar Para Sofrer,8,3,6,,,,
4,-,Michel FINISI,Nouvelle compo,-,4,1,,,,
5,up,Dulce Pontes,Os Índios da Meia Praia,11,2,16,,,,
6,up,Anjos,Nesta Noite Branca,32,1,15,,,,
7,down,Fábia Rebordão,Má Onda,2,2,26,,,,
8,-,Amália Rodrigues,Maria Lisboa (Remastered 2021),-,8,1,,,,
9,-,Kalomira,Another One Bites The Dust,-,9,1,,,,
10,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,10,1,,,,
11,up,Camané,O Fado Que Em Tempos Te Cantei,19,7,7,,,,
12,-,Carla Maria,Dá-Me um Beijo,-,12,1,,,,
13,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],4,4,6,,,,
14,up,António Zambujo,Visita De Estudo,25,3,27,,,,
15,down,Fábia Rebordão,Rumo ao Sul,12,2,27,,,,
16,-,Maria Ana Bobone,Maria / Alquimia,-,16,1,,,,
17,down,António Zambujo,Lote B,13,1,39,,,,
18,up,Mariza,Mãe,21,5,27,,,,
19,up,Camané,Que Flor Se Abre No Peito,40,5,7,,,,
20,up,Milhanas,Lamentos,51,9,4,,,,
21,up,Cesária Evora,Sodade,42,21,2,,,,
22,-,Amália Rodrigues,Foi Deus,-,7,8,,,,
23,-,Maria Ana Bobone,Sem Amália,-,23,1,,,,
24,down,Yung Cutter,Gimme More (Intro),9,2,5,,,,
25,-,Maria Ana Bobone,Tudo Pode Acontecer,-,25,1,,,,
26,-,Sérgio Godinho,Dias úteis,-,26,1,,,,
27,up,Resistência,A Noite,69,6,5,,,,
28,up,Ar De Rock,A Vida Num Só Dia,50,2,111,,,,
29,-,Amália Rodrigues,Estranha Forma de Vida (Remastered 2021),-,29,1,,,,
30,up,Duarte,ReViraVolta,89,1,32,,,,
31,up,Sophia & Os Senhores Roubados,Salvé Maravilha,95,1,59,,,,
32,up,Dulce Pontes,Amapola,77,2,5,,,,
33,down,Jonas,Provérbio ao Contrário,10,5,26,,,,
34,-,Grupo Folklorico Os Lusiadas,Rapsodia Os Lusiadas,-,12,2,,,,
35,-,Fausto,Era No Tempo dos Tamarindos,-,9,5,,,,
36,-,Amelia Muge,Eu Levo Unha Pena,-,10,4,,,,
37,-,Rão Kyao,Os Meus Dois Tons (Instrumental),-,37,1,,,,
38,-,Sérgio Godinho,Em Dias Consecutivos,-,12,1,,,,
39,down,Wizkid,Essence,7,5,13,,,,
40,down,Dino d'Santiago,Chega Pra Lá,18,9,28,,,,
41,-,Ana Sofia Varela,Fado de Amor e Pecado,-,17,2,,,,
42,up,UHF,Rua do Carmo,60,7,70,,,,
43,-,Rodrigo Leão,O Baloiço,-,43,2,,,,
44,-,Dino d'Santiago,Roda,-,8,30,,,,
45,-,Maria Ana Bobone,Eu Não Penso,-,45,1,,,,
46,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,6,,,,
47,-,Né Ladeiras,Sonho Azul,-,4,76,,,,
48,-,Max,A Júlia Florista,-,48,2,,,,
49,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,11,,,,
50,down,Essa Entente,Dança Nua,41,3,109,,,,
51,-,Coro de Santo Amaro de Oeiras,A Todos um Bom Natal,-,7,3,,,,
52,down,Carlos do Carmo,Mariquinhas.com,23,2,26,,,,
53,up,Sara Correia,Os Teus Recados,70,6,42,,,,
54,down,Neuza,Poeta de Valor,22,5,6,,,,
55,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,12,,,,
56,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,39,,,,
57,-,Cuca Roseta,Fado do Contra,-,34,1,,,,
58,down,Marco Rodrigues,Eu Sou Do Roque,5,5,26,,,,
59,down,Luís Trigacheiro,Meu Nome É Saudade,29,4,27,,,,
60,-,Resistência,Um Lugar ao Sol,-,9,7,,,,
61,-,António Chainho,Percursos,-,33,4,,,,
62,-,Rui Mascarenhas,Pauliteiros do Douro,-,62,1,,,,
63,-,"José Malhoa, Paulo Ribeiro, Will Souto & Nunno Portugal",Um Natal Todo Dia,-,61,1,,,,
64,-,Milénio,Apagar Meus Medos,-,29,21,,,,
65,-,Joana Amendoeira,Canção Imoral,-,15,13,,,,
66,-,Hasan Cihat Örter,Niobe,-,12,26,,,,
67,-,André Sardet,Perto Mais Perto,-,58,6,,,,
68,-,Julio Pereira,Os Eternos Mascarados,-,60,3,,,,
69,-,Antonio Rocha,Poetas do meu fado (Live),-,69,1,,,,
70,-,Santos & Los Pecadores,Momento Final,-,21,19,,,,
71,down,AlmaNova,Ela Não Volta,59,35,8,,,,
72,-,Amália Rodrigues,Cansaço,-,22,7,,,,
73,down,Pedro Flores,Cartas de Amor,17,2,9,,,,
74,-,Fernando Rolim,Fado para um Amor Ausente,-,74,1,,,,
75,-,José Cid,Volkswagen Blue,-,19,1,,,,
76,down,Beatriz Rosário,Ficamos por Aqui,71,1,27,,,,
77,up,Gabriela Anders,Samba de Verao,81,17,7,,,,
78,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,2,,,,
79,-,Ciganos D´Ouro,Medo,-,79,3,,,,
80,-,Cuca Roseta,Ai Mouraria,-,19,35,,,,
81,up,André Sardet,Pura Imperfeição,86,43,6,,,,
82,-,Sara Correia,Chegou Tão Tarde,-,2,82,,,,
83,up,Jáfu'Mega,La Dolce Vita,88,20,22,,,,
84,-,4 Mens,É Sempre Festa,-,30,9,,,,
85,down,Joana Amendoeira,Entre o Calor e o Frio,34,3,38,,,,
86,-,Lina_Raül Refree,A Mulher que já foi tua,-,39,5,,,,
87,-,Cristina Branco,Alfonsina Y El Mar,-,87,1,,,,
88,-,Laginha,No Cume da Serra,-,49,11,,,,
89,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,5,,,,
90,-,Ruth Marlene,Aceita Que Dói Menos,-,73,1,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,66,,,,
92,down,Rita Guerra,Pormenores Sem A Mínima Importância,85,53,5,,,,
93,down,Maria Emilia,Fado Enamorado,49,7,6,,,,
94,-,Vandeexx & Deejay Rifox,Cinderela,-,70,4,,,,
95,-,Hermínia Silva,Fado das Mãos Sujas,-,95,1,,,,
96,down,Radar Kadafi,40º À Sombra,39,35,2,,,,
97,-,Ágata,Voltei-Me a Apaixonar,-,54,1,,,,
98,-,Bamboobeat,Direito ao Sul,-,7,27,,,,
99,-,Catarina Rocha,Bicadas No Fado,-,39,2,,,,
100,-,Ágata,Faz-Te À Vida,-,91,1,,,,
