Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Porquê?,8,1,3,,,,
2,up,Aldina Duarte,Ela,2,2,27,,,,
3,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,17,,,,
4,up,Sara Correia,Quero É Viver,4,1,35,,,,
5,-,Os Solitários,Se Eu Pudesse (Mudar),-,3,2,,,,
6,-,Rachid Taha,Rock el Casbah,-,6,1,,,,
7,up,Amr Ismail,Yousef,11,5,5,,,,
8,up,Fado Bicha,Crónica do maxo discreto,26,5,17,,,,
9,-,Cuca Roseta,Fado Proibido,-,1,7,,,,
10,-,Katia Guerreiro,Janela do Meu Peito,-,10,2,,,,
11,-,Max,A Rosinha Dos Limões,-,11,1,,,,
12,-,Pouya Mahmoodi,Me Va To,-,12,1,,,,
13,-,Manuela Moura Guedes,Flor Sonhada,-,13,1,,,,
14,-,Carminho,Folha,-,5,2,,,,
15,-,Joana D'arc,Mexe Mexe,-,15,1,,,,
16,-,Catarina Munhá,Amor Sem Casa,-,16,10,,,,
17,-,Sheiks,"Missing You (feat. Edmundo Silva, Fernando Chaby, Paulo de Carvalho & Carlos Mendes)",-,17,1,,,,
18,-,Banda Do Casaco,Ont'À Noite,-,18,1,,,,
19,up,Anjos,Quero Voltar,63,19,3,,,,
20,-,Katia Guerreiro,Prólogo: A Minha Vida É,-,2,4,,,,
21,-,A garota não,80.Nada,-,21,2,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,52,,,,
23,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",-,7,4,,,,
24,-,CKay,love nwantiti (DITVAK Remix),-,10,3,,,,
25,-,Sheiks,Summertime,-,25,1,,,,
26,down,Zeca Baleiro,Capitão Romance,9,9,4,,,,
27,-,Daniel Pereira Cristo,De Não Saber O Que Me Espera,-,23,1,,,,
28,-,Dino d'Santiago,Eva,-,28,2,,,,
29,-,IAM,Dangereux,-,29,1,,,,
30,-,Arooj Aftab,Mohabbat,-,13,1,,,,
31,up,Amália Rodrigues,Amália,67,5,33,,,,
32,up,Dino d'Santiago,Roda,46,8,42,,,,
33,-,Paulo de Carvalho,Cabra Cega,-,33,1,,,,
34,-,Ana Sofia Varela,Fado Vadio (Má Fama),-,6,1,,,,
35,up,Milhanas,Lamentos,66,9,16,,,,
36,-,José Alberto Reis,Meu Amor Intemporal,-,36,1,,,,
37,up,José Malhoa,"Bebo uma, Bebo Duas, Bebo Três",54,36,6,,,,
38,-,Paulo de Carvalho & TóZé Brito,"Olá, Então Como Vais?",-,38,1,,,,
39,up,Sophia & Os Senhores Roubados,Salvé Maravilha,62,1,74,,,,
40,-,Carmen Miranda,Adeus Batucada,-,40,1,,,,
41,-,Joana Amendoeira,Viver a Mil,-,5,73,,,,
42,-,Diego el Gavi,Qué Sería de Mí,-,42,1,,,,
43,-,cordis,Unrest (feat. Paulo Figueiredo & Bruno Costa),-,43,1,,,,
44,up,António Zambujo,Visita De Estudo,100,3,52,,,,
45,-,Carlos Mendes,Wings of Revenge,-,45,1,,,,
46,-,Beatriz Rosário,O Que é Feito de Ti,-,18,5,,,,
47,-,Camané,Que Flor Se Abre No Peito,-,5,24,,,,
48,-,Sérgio Godinho,As Horas Extraordinárias,-,2,27,,,,
49,-,Radar Kadafi,40º À Sombra,-,35,8,,,,
50,-,Rui Bandeira,Só Penso em Ti,-,50,1,,,,
51,-,Yuri Da Cunha,De Alma na Paixão,-,24,5,,,,
52,down,Delfins,Aquele Inverno,42,11,21,,,,
53,-,Puto Prata,Alila,-,53,1,,,,
54,-,Mariza,Transparente,-,30,3,,,,
55,down,Essa Entente,Dança Nua,28,3,145,,,,
56,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,14,,,,
57,-,Alémmar,Deixa-Me Olhar,-,34,5,,,,
58,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,10,,,,
59,down,António Zambujo,Lote B,5,1,61,,,,
60,-,Jonas,Provérbio ao Contrário,-,5,48,,,,
61,-,The Platters,Only You,-,61,1,,,,
62,-,Henri Salvador,Dans mon île,-,62,1,,,,
63,-,Fausto,"Navegar,  Navegar",-,7,13,,,,
64,down,Daniel Saraiva,A Menina Dos Meus Sonhos,55,18,22,,,,
65,-,AlmaNova,Levo-Te P'ra Casa,-,31,8,,,,
66,-,Santos & Los Pecadores,Momento Final,-,21,39,,,,
67,-,Pink Martini,Dansez-vous,-,67,1,,,,
68,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,12,,,,
69,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,38,,,,
70,down,Fernando Tordo,Fado dos Cheirinhos,27,6,20,,,,
71,down,André Sardet,Foi Feitiço,6,6,43,,,,
72,-,António Zambujo,Amapola,-,19,1,,,,
73,-,Marco Rodrigues,Amar Para Sofrer,-,3,28,,,,
74,down,Jáfu'Mega,La Dolce Vita,51,20,55,,,,
75,-,Marco Rodrigues & Marisa Liz,Amor em Construção,-,75,2,,,,
76,-,Alfredo Marceneiro,A Casa da Mariquinhas,-,38,4,,,,
77,-,DNA,Hoje Choro Eu,-,18,9,,,,
78,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,52,19,53,,,,
79,-,Per7ume & Rui Veloso,Intervalo,-,35,7,,,,
80,-,Duarte,ReViraVolta,-,1,49,,,,
81,-,José Malhoa,Ela Queria Três,-,41,3,,,,
82,-,Fábia Rebordão,Rumo ao Sul,-,2,65,,,,
83,-,UHF,Na Tua Cama,-,9,41,,,,
84,down,Fábia Rebordão,Má Onda,24,2,55,,,,
85,-,Ana Sofia Varela,Estranha Vontade,-,22,1,,,,
86,-,Ricardo Rafael,Louca Paixão,-,57,1,,,,
87,-,Sérgio Godinho,Em Dias Consecutivos,-,12,8,,,,
88,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,11,,,,
89,-,Alex & Shila,"Vem e Vai, Vai e Vem",-,89,1,,,,
90,-,The Massed UK Military Bands,British Grenadiers March / Les Chasseuresses / Dance of the Knights,-,90,1,,,,
91,-,Marta Plantier,Remédio Santo (P'ra Mim),-,25,2,,,,
92,down,Marco Rodrigues,Orgulho Ou Cobardia,32,23,8,,,,
93,-,Heróis Do Mar,Paixão,-,51,3,,,,
94,down,4 Mens,Zé Pastilhas,59,19,28,,,,
95,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,1,,,,
96,-,Anjos,Perdoa,-,26,2,,,,
97,-,Yma Sumac,Goomba Boomba,-,97,1,,,,
98,-,Alcoolémia,Não Sei Se Mereço,-,1,43,,,,
99,-,Pedro e os Apóstolos,Mistério,-,99,1,,,,
100,-,Klepht,Embora Doa,-,10,3,,,,
