Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cuca Roseta,Fado Proibido,1,1,14,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),4,1,27,,,,
3,up,Ana Moura,Mázia,10,2,2,,,,
4,up,Sara Correia,Quero É Viver,8,1,45,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,62,,,,
6,up,Marco Rodrigues & Aurea,Recomeço,14,1,6,,,,
7,up,Teresa Salgueiro,#alegria,11,1,18,,,,
8,up,Soweto Gospel Choir,"Sabashiya Abazali, Sabela, Thula Mtanami Medley",24,8,5,,,,
9,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,20,7,2,,,,
10,up,Edu Lobo,Primeira Cantiga,16,10,3,,,,
11,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,2,,,,
12,down,Ana Moura,Arraial Triste,3,3,5,,,,
13,down,Amr Ismail,Yousef,12,5,15,,,,
14,down,Matias Damásio,Porque,2,2,2,,,,
15,-,Buba Espinho,Refém,-,15,3,,,,
16,-,Marsicano,Via Láctea,-,16,1,,,,
17,down,Soweto Gospel Choir,"Freedom Medley: Jikijela, Rolihlahla Mandela",15,8,5,,,,
18,up,Katia Guerreiro,Mistura,55,6,2,,,,
19,down,Teresa Salgueiro,Desencontro,17,6,4,,,,
20,-,Amália Rodrigues,Fallaste Corazón,-,8,3,,,,
21,down,Carminho,Folha,5,5,4,,,,
22,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),19,1,81,,,,
23,-,Carlos Paião,Pó de Arroz,-,14,7,,,,
24,-,Agrupamento Musical Diapasão,Tu Estás No Coração,-,24,1,,,,
25,up,Zeca Baleiro,Capitão Romance,56,9,13,,,,
26,-,Miriam Makeba,We Got to Make It,-,26,1,,,,
27,-,Jorge Palma,No Metrô de Paris (2010 Remastered),-,27,3,,,,
28,up,Teresinha Landeiro,Amanhã,71,1,23,,,,
29,-,Katia Guerreiro,Que Passo Queres Dar,-,21,1,,,,
30,-,Fausto,"Navegar,  Navegar",-,7,17,,,,
31,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,44,,,,
32,-,Katia Guerreiro,Espelho Teu,-,32,1,,,,
33,up,Andre Baptista,Foi Deus,51,33,3,,,,
34,up,Joher Ali,Bhadaima Tangailer Hero,68,34,3,,,,
35,-,Rancho de Cantadores de Paris,Já lá vem o barco à vela (feat. Grupo Coral E Etnográfico Da Casa Do Povo De Serpa),-,35,1,,,,
36,down,Maria Emilia,Fado Enamorado,25,7,32,,,,
37,-,Milénio,Meu Universo És Tu,-,26,24,,,,
38,-,Fernando Tordo,Fado dos Cheirinhos,-,6,24,,,,
39,up,Sáldicos,Apatchae,48,39,4,,,,
40,-,Maria da Fé,Fado de Alfama,-,40,1,,,,
41,-,Katia Guerreiro,Esqueci-Me Da Alegria,-,41,1,,,,
42,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,52,,,,
43,up,Gabriela Anders,Amapola,95,28,30,,,,
44,-,Joana Amendoeira,Canção Imoral,-,15,32,,,,
45,-,Gamelan Madu Sari,From Heaven To Earth,-,45,1,,,,
46,-,António Zambujo,Visita De Estudo,-,3,59,,,,
47,-,Jorge Palma,A Estrada do Sucesso (2010 Remastered),-,38,2,,,,
48,down,Jesus Quisto,Portugals,32,32,2,,,,
49,-,Joana Gama,Indigo (feat. Angélica Salvi),-,49,1,,,,
50,-,Ana Laíns,A Verdade da Mentira,-,37,3,,,,
51,-,Ferro Gaita,Ta Bai Ta Pupa,-,51,1,,,,
52,-,DNA,Hoje Choro Eu,-,18,14,,,,
53,-,Jonas,Provérbio ao Contrário,-,5,51,,,,
54,-,Carlos do Carmo,Amor Total,-,54,1,,,,
55,up,Daniel Saraiva,A Menina Dos Meus Sonhos,57,18,32,,,,
56,up,Karyna,Saber Viver (feat. Sérgio Rossi),61,29,2,,,,
57,up,Delfins,Aquele Inverno,82,11,30,,,,
58,-,Amália Rodrigues,Amália,-,5,41,,,,
59,-,Camané,Marcha de Alcântara,-,46,1,,,,
60,down,Megafone,Aboio,31,8,39,,,,
61,down,Fado Bicha,Povo Pequenino,35,3,19,,,,
62,-,Ana Moura,Janela Escancarada,-,62,1,,,,
63,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",59,8,2,,,,
64,-,Ivan Alekxei,O Emigrante,-,47,3,,,,
65,-,Camané & Mário Laginha,Quadras,-,2,12,,,,
66,-,Rodrigo Leão & Vox Ensemble,Ruínas,-,66,1,,,,
67,-,MOKIKA,Eu Tenho um Sonho,-,48,7,,,,
68,-,Dino d'Santiago,Roda,-,8,48,,,,
69,-,António Zambujo,Bricolage,-,5,27,,,,
70,-,Beatriz Rosário,Ficamos por Aqui,-,1,47,,,,
71,-,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),-,34,9,,,,
72,-,Alexandre Faria,Despedida de Casado,-,19,1,,,,
73,-,Nunno Portugal,Mulher Portuguesa,-,28,3,,,,
74,up,Marcio Amaro,Chegou o Bailão,91,17,8,,,,
75,-,Jorge Palma,O Meu Amor Existe (2010 Remastered),-,75,3,,,,
76,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,90,19,60,,,,
77,-,Fausto,O Coça Barriga,-,16,13,,,,
78,down,Sérgio Godinho,As Horas Extraordinárias,21,2,36,,,,
79,-,João Afonso,Morrer em Zanzibar,-,62,2,,,,
80,-,Camané,Que Flor Se Abre No Peito,-,5,25,,,,
81,-,Zezito,Eu Só Te Quero a Ti,-,81,1,,,,
82,down,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,69,67,3,,,,
83,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,78,4,89,,,,
84,-,Francisco José,Guitarra Toca Baixinho,-,7,1,,,,
85,-,Diana Vilarinho,Só Lisboa,-,68,9,,,,
86,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,1,,,,
87,up,4 Mens,Zé Pastilhas,97,19,36,,,,
88,-,José Malhoa,"Bebo uma, Bebo Duas, Bebo Três",-,36,8,,,,
89,-,Fernanda Maria,Candeia,-,25,2,,,,
90,-,Fábia Rebordão,Má Onda,-,2,58,,,,
91,-,Resistência,Um Lugar ao Sol,-,9,45,,,,
92,down,Eric Gemsa & Dominique Vernhes,La Java Rose,75,19,24,,,,
93,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),62,18,26,,,,
94,down,Fábia Rebordão,Não Fui Eu,64,4,26,,,,
95,-,JP Simões,1970 (Retrato),-,46,22,,,,
96,-,Elena Correia,Há Festa Toda a Noite,-,38,6,,,,
97,-,Camané,Sei de um Río,-,18,21,,,,
98,-,Luis Ribeiro,Fadinho Picado,-,49,9,,,,
99,-,Jaime Santos,Variações em Ré Maior,-,43,36,,,,
100,-,Yola Semedo,Marido,-,10,2,,,,
