Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,A Nossa Voz,2,1,6,,,,
2,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,50,,,,
3,-,Matilde Cid,Foi Assim,-,2,18,,,,
4,-,Sara Correia,Tu Ganhas Sempre,-,4,11,,,,
5,down,Sara Correia,Chegou Tão Tarde,3,2,40,,,,
6,up,GNR,Video Maria,10,1,61,,,,
7,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,39,,,,
8,up,Vai e Vem,Esse Amor,13,1,57,,,,
9,up,UHF,Rua do Carmo,26,7,23,,,,
10,up,Dino d'Santiago,My Lover,18,8,13,,,,
11,-,Amália Rodrigues,Nome de Rua,-,9,5,,,,
12,up,Essa Entente,Dança Nua,28,3,62,,,,
13,up,Amália Rodrigues,É ou Não É (Versão Inédita),30,13,3,,,,
14,-,Sara Correia & António Zambujo,Solidão,-,9,4,,,,
15,up,Amália Rodrigues,"Alcântara, Vem Cantar... (Marcha de Alcântara de 1969)",17,15,2,,,,
16,up,GNR,Las Vagas,45,4,62,,,,
17,down,Nelson Freitas,Miúda Linda,11,1,59,,,,
18,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,37,,,,
19,up,GNR,Bellevue,58,6,35,,,,
20,up,Camané & Mário Laginha,A Casa da Mariquinhas,33,2,32,,,,
21,up,Sara Correia,Porquê do Fado,89,7,2,,,,
22,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),87,15,8,,,,
23,up,Maria Alice,A Minha Aldeia,42,23,2,,,,
24,down,Quinteto Amália,Minha Canção É Saudade,16,16,2,,,,
25,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,3,,,,
26,up,Viviane,Quando Tiveres Tempo,54,3,22,,,,
27,up,Max,As Bordadeiras,41,27,2,,,,
28,up,Ranjit Mani,Advert,35,10,25,,,,
29,-,Milénio,Apagar Meus Medos,-,13,1,,,,
30,down,Ar De Rock,A Vida Num Só Dia,14,2,64,,,,
31,down,Fernanda Peres,Marcha dos Bairros,23,23,2,,,,
32,-,Sara Correia,Por Passares,-,32,2,,,,
33,up,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",48,14,12,,,,
34,-,José Gonçalez,Senhor Meu Pai,-,34,1,,,,
35,-,Secção de Fado da Associação Académica de Coimbra,Novo Canto,-,35,1,,,,
36,-,Lenita Gentil,Versos de Amor,-,36,1,,,,
37,-,Sara Correia,O Pórtico,-,37,1,,,,
38,up,Cuca Roseta,Ai Mouraria,63,19,21,,,,
39,down,Janeiro,Cheira a Lisboa,24,4,46,,,,
40,-,Cláudia Duarte,Rosa da Noite,-,40,1,,,,
41,-,Sara Correia,Dizer Não,-,13,13,,,,
42,-,Milladoiro,Venham Mais Cinco,-,3,3,,,,
43,-,Lina_Raül Refree,Gaivota,-,3,7,,,,
44,-,Jonathan Geer,Changing Seasons,-,31,8,,,,
45,down,Claudio Guiragossian,Avanzada II (Outpost II).,7,2,19,,,,
46,down,Sara Correia,Os Teus Recados,36,6,10,,,,
47,-,Mariza,Barco Negro,-,2,6,,,,
48,down,Hasan Cihat Örter,Niobe,34,12,17,,,,
49,down,Né Ladeiras,Sonho Azul,32,4,38,,,,
50,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,49,,,,
51,down,GNR,Pronúncia do Norte,19,4,52,,,,
52,-,Hoje,Foi Deus,-,5,3,,,,
53,up,Sidónio Pereira,Narração Exata,60,20,55,,,,
54,up,Carlos Leitão,Um Quarto para as Duas,56,8,19,,,,
55,-,Quinta do Bill,A Única Das Amantes,-,18,16,,,,
56,down,Prodigio & Paulo Flores,Kafrique,25,9,7,,,,
57,-,chica,Brincar Com o Cão,-,11,19,,,,
58,-,Manuel Freire,Pedra Filosofal,-,13,6,,,,
59,down,Milénio,Estás Onde Não Estás,57,17,16,,,,
60,-,Mariza,Formiga Bossa Nova,-,4,4,,,,
61,-,Carlos do Carmo,"Maria Criada, Maria Senhora",-,8,1,,,,
62,-,Madredeus,A Vaca de Fogo,-,9,5,,,,
63,-,Teresa Tapadas,Fado Malhoa,-,58,1,,,,
64,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,10,,,,
65,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,8,2,,,,
66,-,Galandum Galundaina,Alborada,-,66,1,,,,
67,-,Criatura,Algaraviada,-,38,2,,,,
68,down,GNR,Pós Modernos,67,12,8,,,,
69,-,UHF,Hesitar,-,16,10,,,,
70,-,Tantz,Hava Nagila,-,18,3,,,,
71,down,Zé Amaro,Não Sou Maluco,43,18,23,,,,
72,-,UHF,Foge Comigo Maria,-,37,4,,,,
73,-,UHF,Na Tua Cama,-,9,1,,,,
74,up,Amália Rodrigues,Amália,79,1,60,,,,
75,-,GNR,Hardcore (1° Escalão),-,6,4,,,,
76,-,Catarina Rocha,Agora É Que Vai Ser,-,40,9,,,,
77,-,Carlos do Carmo,Um Homem Na Cidade,-,77,1,,,,
78,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),6,1,47,,,,
79,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,28,,,,
80,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,16,,,,
81,down,Buba Espinho,Olhos de Mel,80,8,17,,,,
82,-,Encores Fado,O Fado Chora-Se Bem,-,43,2,,,,
83,-,Dora Maria,Loja da Baixa,-,83,1,,,,
84,-,GNR,Homens Temporariamente Sós,-,16,12,,,,
85,-,Rosinha,Fica Sempre no Coador,-,17,12,,,,
86,-,Saul,É Sempre a Aviar,-,50,1,,,,
87,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,13,,,,
88,-,Celso Fonseca,Águas de Março,-,8,3,,,,
89,-,António Pinto Basto,Tango Quase Fado,-,3,3,,,,
90,-,Batida,Cuka (feat. Ikonoklasta),-,19,1,,,,
91,-,Margarida guerreiro,Cortar a Direito,-,27,3,,,,
92,down,GNR,Portugal na CEE,74,38,20,,,,
93,down,Vai e Vem,Cristina,46,2,39,,,,
94,-,Görkem Ağar,Çanakkale Türküsü,-,94,1,,,,
95,-,Madredeus,O Brasil,-,57,2,,,,
96,-,André Sarbib,Me and Mrs. Jones,-,32,2,,,,
97,-,Vulinho Quissua,A História Do Semba,-,95,1,,,,
98,-,Tino de Rans,Quinta do Tino,-,98,1,,,,
99,-,Jorge Ferreira,Aqui Tens Meu Coração,-,99,1,,,,
100,down,Mariza,Lágrima,38,5,13,,,,
