Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,61,,,,
2,up,A garota não,Dilúvio,4,1,37,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,96,,,,
4,up,Gisela João,Hostel da Mariquinhas,20,3,17,,,,
5,up,Elida Almeida,Dondona,6,3,27,,,,
6,up,António Zambujo,Dancemos Um Slow,9,1,10,,,,
7,down,Sara Correia,Quero É Viver,5,1,79,,,,
8,down,Ana Moura,Mázia,2,2,36,,,,
9,-,Marco Rodrigues,Eu Sou Do Roque,-,5,78,,,,
10,-,António Zambujo,Tu Me Acostumbraste,-,10,1,,,,
11,-,António Zambujo,Que Inveja Tens Tu das Rosas,-,11,2,,,,
12,-,António Zambujo,Noite Cheia de Estrelas,-,12,1,,,,
13,-,Boémia,Precípuo dia hasteado,-,4,3,,,,
14,up,Carlos Rivera,Não Consigo Viver Sem Você,81,14,4,,,,
15,-,Fado Bicha,Povo Pequenino,-,3,39,,,,
16,up,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),32,6,10,,,,
17,up,Fábia Rebordão,Má Onda,77,2,73,,,,
18,-,Rema,Calm Down,-,5,1,,,,
19,-,António Zambujo,Amapola,-,19,2,,,,
20,down,DNA,Alô Morena,16,16,24,,,,
21,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,6,,,,
22,-,Las Migas & Tomatito,Rumba para que te enamores,-,22,1,,,,
23,-,Eneida Marta,Fidalgo,-,10,6,,,,
24,-,Amália Rodrigues,Fado Português,-,17,3,,,,
25,-,Né Ladeiras,Sonho Azul,-,4,119,,,,
26,-,Essa Entente,Dança Nua,-,3,169,,,,
27,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,8,32,,,,
28,up,Toka & Dança,Vem sorrir,55,13,5,,,,
29,up,DNA,Estão Sempre Na Cusquice,60,29,8,,,,
30,-,Aldina Duarte,Ela,-,2,38,,,,
31,-,Marco Paulo,Por Ela,-,31,5,,,,
32,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,8,,,,
33,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,7,,,,
34,-,Resistência,Um Lugar ao Sol,-,9,64,,,,
35,-,Pape Seck Afia,Iniane (feat. Amy Collé Dieng),-,35,1,,,,
36,down,Manuel Campos,Só Penso Em Ti,15,15,4,,,,
37,-,Edu Mundo,Lavadeiras de Caneças,-,7,3,,,,
38,up,Zé Amaro,A Lua Tu e Eu,68,13,18,,,,
39,-,Miro Freitas,Emigrante,-,31,6,,,,
40,down,Teresinha Landeiro,Amanhã,24,1,39,,,,
41,-,Victor Rodrigues,Sou Camionista,-,33,6,,,,
42,-,Marcio Amaro,Chegou o Bailão,-,17,28,,,,
43,-,AlmaNova,O Comboio Apita,-,43,3,,,,
44,-,Zé Amaro,Namoro No Escuro,-,26,3,,,,
45,up,Toka & Dança,Rimbó Malho,61,35,4,,,,
46,down,Carlos Rivera,Ye Ye Primeiro Amor,43,12,9,,,,
47,-,Jose Mario Branco,O Charlatão,-,7,20,,,,
48,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,7,,,,
49,up,Luís Trigacheiro,Meu Nome É Saudade,82,4,81,,,,
50,up,Conjunto Maria Albertina,Namoro na Romaria,76,22,4,,,,
51,-,Jorge Palma,Deixa-Me Rir,-,16,8,,,,
52,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,2,,,,
53,-,Mikis Theodorakis,Theme From Serpico,-,53,1,,,,
54,down,Elena Correia,Há Festa Toda a Noite,38,38,11,,,,
55,down,Banda Fusiforme,A Minha Maria,45,26,3,,,,
56,-,Amália Rodrigues,Pedro Gaiteiro,-,56,1,,,,
57,down,Nunno Portugal,Mulher Portuguesa,52,28,24,,,,
58,up,Ana Margarida,A Ver as Vistas,87,58,3,,,,
59,-,Maria Bethânia,"Senhores, Sou um Poeta (Texto) [Ao Vivo]",-,45,3,,,,
60,up,Artur Gonçalves,Vira da minha terra (Vamos à Coina),80,46,4,,,,
61,-,Carla Maria,"Vai Embora, Vai Agora",-,13,11,,,,
62,-,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),-,31,7,,,,
63,up,Retimbrar,Coisas da Minha Terra,65,4,41,,,,
64,-,Amália Rodrigues,Quando Os Outros Batem,-,64,1,,,,
65,up,LMC,Run To You (feat. Bryan Adams),89,65,2,,,,
66,up,Marco Paulo,Eu Quero Apenas,88,13,20,,,,
67,-,Élvio Santiago,Homem chora sim,-,59,1,,,,
68,-,Quim Barreiros,A Vanessa,-,26,12,,,,
69,-,Ruth Marlene,Dono disto tudo,-,23,4,,,,
70,-,Jorge Palma,Canção De Lisboa,-,22,16,,,,
71,-,Ágata,Tá Bonito,-,14,13,,,,
72,down,Zeca Baleiro,Canção de Engate,36,8,18,,,,
73,-,Cg,Boa Sorte (Buena Sorte),-,73,1,,,,
74,down,Alexandre Faria,Emigrar para Vencer,17,17,6,,,,
75,-,Bombocas,Roda Roda a Cabecinha,-,48,29,,,,
76,up,Ricardo Mateus,Chega Chega,86,45,9,,,,
77,-,Jorge Amado,Diabo De Amor,-,39,19,,,,
78,-,Rui Veloso,Um Café e um Bagaço,-,9,24,,,,
79,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,4,,,,
80,-,Mike da Gaita,A Roda É Nossa,-,33,17,,,,
81,down,Bamboobeat,Direito ao Sul,44,7,67,,,,
82,-,JP Simões,Inquietação,-,18,34,,,,
83,-,Agrupamento Musical Diapasão,Rio Douro,-,66,3,,,,
84,-,Madredeus,A Estrada do Monte,-,10,21,,,,
85,down,DNA,Hoje Choro Eu,18,18,25,,,,
86,down,Herman José,Saca o Saca Rolhas,39,31,5,,,,
87,down,Cuca Roseta,O Teu Fado é Ser Feliz,74,26,12,,,,
88,down,Cláudia Nayara,Tua Luz Me Guia,69,32,8,,,,
89,-,Katia Guerreiro,Que Passo Queres Dar,-,21,11,,,,
90,-,António Zambujo,Fado Partido (Bonus Track),-,90,1,,,,
91,-,Carlos Rivera,Traidor,-,59,2,,,,
92,-,Las Migas,Milonga del corazón,-,92,1,,,,
93,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,10,,,,
94,down,Senhoritas,Sabão Em Pó,23,23,12,,,,
95,-,Agrupamento Musical Diapasão,Eu Vou Amá-La,-,95,1,,,,
96,-,Ivason,Daí Qui Miorô,-,41,7,,,,
97,down,Zé Amaro,Nó que não desata,49,34,2,,,,
98,-,Quim Barreiros,A Tia Alice,-,98,1,,,,
99,-,Amália Rodrigues,"Ah, Quisesse Deus",-,7,5,,,,
100,-,Madredeus & A Banda Cósmica,O Navio,-,100,1,,,,
