Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matias Damásio,Porquê?,-,1,1,,,,
2,up,Aldina Duarte,Ela,4,2,24,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,49,,,,
4,up,Sara Correia,Quero É Viver,6,1,32,,,,
5,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),16,1,14,,,,
6,down,Fado Bicha,Povo Pequenino,3,3,9,,,,
7,up,Amr Ismail,Yousef,26,5,2,,,,
8,down,Dulce Pontes,Canção do Mar,5,5,32,,,,
9,down,Toy,Verão e Amor (Cerveja No Congelador),7,2,44,,,,
10,down,Fado Bicha,Crónica do maxo discreto,9,5,14,,,,
11,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,133,,,,
12,-,CKay,love nwantiti (DITVAK Remix),-,10,2,,,,
13,up,Camané,Havemos de Nos Ver Outra Vez,23,2,21,,,,
14,-,Blick Bassy,Zappa,-,14,1,,,,
15,-,Duarte,ReViraVolta,-,1,48,,,,
16,-,Karnak,O Nome Das Coisas,-,13,2,,,,
17,up,Eneida Marta,Allan Guiné,22,8,3,,,,
18,-,Amália Rodrigues,Primavera,-,18,1,,,,
19,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,5,,,,
20,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,20,4,,,,
21,up,Aldina Duarte,Estação das Cerejas,41,11,4,,,,
22,-,Rao Kyao,Na Planície,-,22,3,,,,
23,down,Delfins,Aquele Inverno,11,11,18,,,,
24,-,Yuri Da Cunha,De Alma na Paixão,-,24,4,,,,
25,-,JP Simões,Inquietação,-,18,18,,,,
26,up,Luís Trigacheiro,Meu Nome É Saudade,31,4,55,,,,
27,-,Joana Amendoeira,Canção Imoral,-,15,27,,,,
28,-,Maria Emilia,Fado Enamorado,-,7,24,,,,
29,-,José Manuel Barreto,Ladrão Enamorado,-,29,1,,,,
30,-,Beatriz Rosário,Ficamos por Aqui,-,1,43,,,,
31,up,Sons Do Minho,Tertúlia À Desgarrada (Ao Vivo),44,31,3,,,,
32,-,António Zambujo,Bricolage,-,5,20,,,,
33,up,Megafone,Aboio,52,8,29,,,,
34,up,Daniel Saraiva,A Menina Dos Meus Sonhos,36,18,19,,,,
35,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),62,7,36,,,,
36,up,Cuca Roseta,Fado Proibido,86,1,6,,,,
37,up,Balla,Ela (Single Mix),43,14,12,,,,
38,-,Dino d'Santiago,Eva,-,28,1,,,,
39,-,4 Mens,Zé Pastilhas,-,19,25,,,,
40,-,Anita Kerr Quartet,You're My Everything,-,40,6,,,,
41,-,Xutos & Pontapés,Contentores,-,41,1,,,,
42,up,Santos & Los Pecadores,Momento Final,81,21,37,,,,
43,-,Camané,A Minha Rua,-,43,1,,,,
44,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,6,,,,
45,down,Neuza,Poeta de Valor,28,5,26,,,,
46,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,79,,,,
47,-,Ricardo Parreira,Danças Portuguesas Nº1 (feat. Fernando Alvim),-,47,2,,,,
48,up,Amália Rodrigues,Amália,49,5,30,,,,
49,up,Sara Correia,Tu Ganhas Sempre,71,4,65,,,,
50,up,Fábia Rebordão,Má Onda,89,2,53,,,,
51,up,Bamboobeat,Direito ao Sul,100,7,47,,,,
52,-,Né Ladeiras,Sonho Azul,-,4,101,,,,
53,down,André Sardet,Foi Feitiço,40,6,40,,,,
54,-,João Cabrita,Maldita Hora,-,45,1,,,,
55,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,19,,,,
56,-,MFVgroup,Alpacas,-,56,1,,,,
57,-,Mário Lundum,Longe de ti,-,57,4,,,,
58,-,José Malhoa,"Bebo uma, Bebo Duas, Bebo Três",-,36,3,,,,
59,-,Fábia Rebordão,Não Fui Eu,-,4,21,,,,
60,-,José Malhoa,Ela Queria Três,-,41,2,,,,
61,-,Jáfu'Mega,La Dolce Vita,-,20,52,,,,
62,-,Madredeus,A Estrada do Monte,-,10,9,,,,
63,-,Jonas,Provérbio ao Contrário,-,5,46,,,,
64,down,UHF,Rua do Carmo,29,7,106,,,,
65,down,Fábia Rebordão,Rumo ao Sul,30,2,63,,,,
66,down,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),57,40,10,,,,
67,-,Martha And The Muffins,Indecision,-,67,1,,,,
68,down,Zeca Baleiro,Inquietação (Faixa Bônus),34,8,10,,,,
69,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,71,,,,
70,-,Marante,A Bela Portuguesa,-,9,3,,,,
71,down,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),63,24,11,,,,
72,-,Carlos Guedes Amorim,Cavalo Alazão,-,51,1,,,,
73,-,Alémmar,Deixa-Me Olhar,-,34,4,,,,
74,-,Fado Ao Centro,Variações Em Mi Menor,-,74,1,,,,
75,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,48,19,50,,,,
76,-,TOY,Fui o Culpado (Por Te Perder),-,75,3,,,,
77,-,Milénio,Estás Onde Não Estás,-,17,63,,,,
78,-,Marco Oliveira,História Sem Fim,-,8,7,,,,
79,-,Mario Costa,O Testo e a Panela,-,79,1,,,,
80,-,Ana Moura,Desfado,-,71,3,,,,
81,-,Alberto Indio,Simples Assim,-,81,1,,,,
82,up,Grupo Musical Albatroz,O Divórcio Vai Chegar,97,52,9,,,,
83,down,Les Nouvelles Polyphonies Corses,Sanctus,67,67,2,,,,
84,-,Milénio,Meu Universo És Tu,-,26,20,,,,
85,down,Fausto,O Coça Barriga,65,16,9,,,,
86,-,Anabela Paixão,Loucura,-,86,1,,,,
87,-,Silvia Filipe,Um fado nasce,-,87,1,,,,
88,-,Jaime Santos,Variações em Ré Maior,-,43,31,,,,
89,-,Joao Paulo Esteves Da Silva & Cristina Branco,Fado Menor,-,56,4,,,,
90,down,Rebeca,Quero Te Beijar (feat. Marcus),78,22,9,,,,
91,-,Joãozinho,Casado Também Namora,-,91,1,,,,
92,down,Diana Vilarinho,Só Lisboa,76,68,7,,,,
93,-,Carla Blondie,Juro por Mim,-,63,4,,,,
94,-,Alfredo Marceneiro,Bailado das Folhas,-,19,4,,,,
95,-,José Afonso,Balada do Outono,-,21,3,,,,
96,-,Rosa Passos,Vestido de Bolero,-,58,4,,,,
97,-,Wizkid,Essence,-,5,33,,,,
98,-,Amantes Do Alentejo,Rio Azul,-,75,6,,,,
99,down,Nunno Portugal,Se Essas Paredes Falassem,15,7,10,,,,
100,-,Carlos Paião,Cinderela,-,12,1,,,,
