Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,21,,,,
2,up,Amália Rodrigues,Uma casa portuguesa,4,2,2,,,,
3,down,Vai e Vem,Esse Amor,2,1,28,,,,
4,up,Amália Rodrigues,Com Que Voz,44,4,4,,,,
5,down,Sara Correia,Chegou Tão Tarde,3,2,11,,,,
6,up,Nelson Freitas,Miúda Linda,16,1,30,,,,
7,-,Tony De Matos,Lisboa à Noite,-,7,2,,,,
8,up,Buba Espinho,Olhos de Mel,78,8,3,,,,
9,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),22,1,19,,,,
10,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",5,5,19,,,,
11,-,Amália Rodrigues,"Chora, Mariquinhas, Chora",-,11,1,,,,
12,down,Ranjit Mani,Advert,10,10,8,,,,
13,down,Amália Rodrigues,Amália,9,1,33,,,,
14,-,Rodrigo Leão,Rosa,-,14,1,,,,
15,down,Joana Pessoa,Se Pena por Amar-Vos Se Merece,12,12,8,,,,
16,up,GNR,Las Vagas,34,4,33,,,,
17,-,Buba Espinho,Refém,-,15,1,,,,
18,up,GNR,Pronúncia do Norte,33,4,26,,,,
19,-,Yves Montand,Le temps des cerises,-,19,1,,,,
20,up,Camané & Mário Laginha,A Casa da Mariquinhas,21,2,20,,,,
21,up,GNR,Video Maria,79,1,32,,,,
22,-,Tony Lilong,Papa gouyad,-,15,5,,,,
23,down,Ar De Rock,A Vida Num Só Dia,19,2,35,,,,
24,down,Pedro e Os Lobos,Dias Dourados,7,7,2,,,,
25,-,Vlado Coast,See It Wey (feat. Teddy-A),-,25,1,,,,
26,-,Expensive Soul,Dou-te Nada,-,26,2,,,,
27,down,Cuca Roseta,Lágrima,8,3,10,,,,
28,up,Essa Entente,Dança Nua,35,3,34,,,,
29,-,Dulce Pontes,Canção do Mar,-,5,10,,,,
30,-,Camané & Mário Laginha,Com Que Voz,-,4,29,,,,
31,up,Tiago Nacarato,Uma Casa Portuguesa,68,4,23,,,,
32,up,Deolinda,Fon-Fon-Fon,99,11,3,,,,
33,-,ALEXANDRA,Fria Claridade,-,7,1,,,,
34,-,Os Tubarões,Labanta Braço,-,34,1,,,,
35,-,Amália Rodrigues,Cansaço,-,22,2,,,,
36,-,Laginha,Roseira Enxertada,-,36,1,,,,
37,-,Buba Espinho,Jardim Paraíso,-,37,2,,,,
38,-,Zé Amaro,Não Sou Maluco,-,18,1,,,,
39,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,6,,,,
40,-,UHF,Hesitar,-,16,1,,,,
41,-,Victor Jara,"Vai-Te Embora, O Papao",-,28,2,,,,
42,up,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",51,9,14,,,,
43,-,Milton Gulli,Cacimbo,-,8,1,,,,
44,up,UHF,Rua do Carmo,88,7,2,,,,
45,-,Amália Rodrigues,Povo Que Lavas no Rio,-,23,1,,,,
46,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,7,,,,
47,down,Alcoolémia,Não Sei Se Mereço,28,1,33,,,,
48,-,Buba Espinho,Zé de Alfama,-,48,1,,,,
49,down,Vai e Vem,Cristina,14,2,17,,,,
50,up,Janeiro,Cheira a Lisboa,53,4,24,,,,
51,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,64,15,19,,,,
52,-,MC Marchinho,Rap Glamurosa,-,52,2,,,,
53,-,Claudio Guiragossian,Avanzada II (Outpost II).,-,2,4,,,,
54,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,36,4,27,,,,
55,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,39,7,22,,,,
56,-,Elida Almeida,Nada Ka Muda,-,56,1,,,,
57,down,Luiz Caracol,Metade,27,8,23,,,,
58,up,GNR,Portugal na CEE,75,38,12,,,,
59,-,Lenita Gentil,Canto O Fado,-,59,1,,,,
60,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,1,,,,
61,-,Jonathan Geer,Changing Seasons,-,31,3,,,,
62,-,Amália Rodrigues,Havemos de Ir a Viana,-,10,1,,,,
63,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),23,2,12,,,,
64,-,Anoushka Shankar,Kirwani,-,47,2,,,,
65,-,Expresso 86,"Parabéns, Parabéns para Ti",-,43,1,,,,
66,-,B Fachada & B Fachada é Pra Meninos,O Futuro,-,66,1,,,,
67,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,11,,,,
68,down,Sidónio Pereira,Narração Exata,26,20,27,,,,
69,down,Emanuel,Hoje Há Festa,62,2,13,,,,
70,-,Fernando Machado Soares,O Meu Menino,-,70,2,,,,
71,-,Custódio Castelo,Rio Mar,-,22,1,,,,
72,-,Carlos Rivera,Gosto de Bombom,-,14,2,,,,
73,-,Hermínia Silva,Vou Dar de Beber à Alegria,-,41,1,,,,
74,-,Teresa Silva Carvalho,Amar,-,36,1,,,,
75,-,Gabriel Cardoso – Dino Meira – Maria Valejo,Pedaços de Vida,-,75,1,,,,
76,-,Amália Rodrigues,Dura Memória,-,9,1,,,,
77,-,Remna,Rose Angela,-,72,2,,,,
78,-,Amália Rodrigues,Asas Fechadas,-,25,2,,,,
79,-,Euridse Jeque,Rival Brega,-,43,4,,,,
80,-,Zé Francisco & Orquestra Azul,É Doce Morrer no Mar,-,80,1,,,,
81,-,Fado Lelé,Foi Hoje,-,48,7,,,,
82,down,Jorge Palma,A Gente Vai Continuar,32,4,7,,,,
83,-,Amália Rodrigues,Fado Mouraria,-,4,1,,,,
84,-,Bnl,My Kinda Crazy,-,27,15,,,,
85,-,Mendes Brothers,Porton de Regresso,-,85,1,,,,
86,up,Madredeus & A Banda Cósmica,A Estrada da Montanha,96,12,10,,,,
87,-,Jorge Palma,Terra Dos Sonhos,-,9,5,,,,
88,-,Tiganá Santana,Vida-Código,-,72,1,,,,
89,-,José Malhoa,Quando Quiseres,-,1,9,,,,
90,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,12,,,,
91,-,Sopa De Pedra,"Bate, Bate",-,91,1,,,,
92,-,Elena Correia,Baile Dos Solteiros,-,38,6,,,,
93,-,Amália Rodrigues,La Salvaora,-,93,1,,,,
94,-,4Mens,Amigo Verdadeiro,-,50,6,,,,
95,-,Rão Kyao,Amor Meu (feat. Tânia Oleiro),-,90,1,,,,
96,-,Cuca Roseta,Ai Mouraria,-,19,1,,,,
97,down,Ricardo Parreira,São Como Barcos no Mar,87,87,3,,,,
98,-,Amália Rodrigues,"Lavava no Rio Lavava (Ao Vivo, 3 de Abril 1987)",-,98,1,,,,
99,-,Amália Rodrigues,Estranha Forma de Vida,-,25,1,,,,
100,-,Cristina Branco,O Descobridor,-,90,1,,,,
