Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,2,1,17,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
3,up,Gisela João,Canção Ao Coração,9,3,20,,,,
4,-,Gaiteiros De Lisboa,Brites de Almeida,-,4,1,,,,
5,up,Fábia Rebordão,Rumo ao Sul,6,2,48,,,,
6,-,Resistência,A Noite,-,6,18,,,,
7,-,Amina,Le dernier qui a parlé,-,7,1,,,,
8,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),29,1,118,,,,
9,-,Rão Kyao,Respeito pela Natureza,-,9,1,,,,
10,-,Luis Peixoto,Viriato (feat. Quiné),-,10,1,,,,
11,up,António Zambujo,Visita De Estudo,23,3,42,,,,
12,-,Rão Kyao,Regresso às Origens,-,8,1,,,,
13,-,Hoje,Foi Deus,-,5,19,,,,
14,up,Camané,Havemos de Nos Ver Outra Vez,31,2,6,,,,
15,up,Sérgio Godinho,As Horas Extraordinárias,49,2,15,,,,
16,down,Retimbrar,Coisas da Minha Terra,5,4,6,,,,
17,up,Dulce Pontes,Os Índios da Meia Praia,73,2,31,,,,
18,down,Aldina Duarte,Ela,7,2,9,,,,
19,up,Gisela João,Já Não Choro Por Ti,97,13,10,,,,
20,-,Pedro Flores,Cartas de Amor,-,2,20,,,,
21,down,André Sardet,Foi Feitiço,19,6,29,,,,
22,-,Maria Teresa de Noronha,Fado da Defesa,-,22,1,,,,
23,-,Cordis,Ladeira dos Castanheiros,-,2,6,,,,
24,up,Megafone,Aboio,56,8,14,,,,
25,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,25,1,,,,
26,up,UHF,Rua do Carmo,36,7,91,,,,
27,up,Sara Correia,Tu Ganhas Sempre,66,4,59,,,,
28,-,Cuca Roseta,Luz Materna (Fado Perseguição),-,28,2,,,,
29,-,Bamboobeat,Direito ao Sul,-,7,35,,,,
30,-,Madredeus,A Estrada do Monte,-,10,5,,,,
31,up,Daniel Saraiva,A Menina Dos Meus Sonhos,38,18,4,,,,
32,down,Luís Trigacheiro,Meu Nome É Saudade,25,4,44,,,,
33,-,Santamaria,"Eu Sei, Tu És (Acústico)",-,33,2,,,,
34,-,Cacique'97,Jorge de Capadócia,-,25,1,,,,
35,-,JP Simões,Inquietação,-,18,13,,,,
36,-,Marco Rodrigues,A Cor do Céu,-,36,1,,,,
37,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,14,,,,
38,-,UHF,Hesitar,-,16,52,,,,
39,-,Dana,Trova do vento que passa,-,22,14,,,,
40,down,Marco Rodrigues,Eu Sou Do Roque,21,5,43,,,,
41,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,6,,,,
42,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,3,,,,
43,-,André Sardet,Pura Imperfeição,-,43,10,,,,
44,-,Delfins,Aquele Inverno,-,11,4,,,,
45,-,Dany Silva,"Dança do Méxe, Méxe",-,32,2,,,,
46,-,DNA,Há Festa Em Qualquer Lugar,-,27,20,,,,
47,up,Resistência,Um Lugar ao Sol,92,9,26,,,,
48,up,AlmaNova,Vou À Festa,61,47,12,,,,
49,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),96,7,27,,,,
50,-,4 Mens,É Sempre Festa,-,30,23,,,,
51,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),71,18,3,,,,
52,up,Jáfu'Mega,La Dolce Vita,60,20,41,,,,
53,up,Marco Rodrigues,Amar Para Sofrer,53,3,25,,,,
54,-,Gabriela Anders,Amapola,-,28,22,,,,
55,down,Duarte,ReViraVolta,17,1,42,,,,
56,-,Mike da Gaita,O Vira e o Malhão,-,56,8,,,,
57,-,Marco Paulo,Adeus Adeus (Bella Ciao),-,31,7,,,,
58,-,Bernarda de Utrera,Quisiera Ser Cómo el Aire (Bulerias),-,58,1,,,,
59,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,2,,,,
60,-,Machweo,Kalimbada (feat. Populous),-,60,1,,,,
61,up,Joana Amendoeira,Entre o Calor e o Frio,86,3,52,,,,
62,-,JP Simões,1970 (Retrato),-,46,14,,,,
63,-,Dino d'Santiago,Chega Pra Lá,-,9,37,,,,
64,-,Flávio & Moniz,Ex Irreais,-,26,16,,,,
65,-,Rebeca,Com Calma,-,58,6,,,,
66,-,João Ferreira-Rosa,Mansarda,-,66,1,,,,
67,-,Camané,Sei de um Río,-,18,9,,,,
68,-,Dj Jabato,Topic ft a7s - breaking me,-,2,16,,,,
69,-,Daniel Fernandes,Roubei a Franga ao Vizinho,-,69,2,,,,
70,-,Sara Correia,Os Teus Recados,-,6,49,,,,
71,-,Amália Rodrigues,Amália,-,5,16,,,,
72,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,7,,,,
73,-,Maria Teresa de Noronha,Rosa Enjeitada,-,59,2,,,,
74,down,Essa Entente,Dança Nua,44,3,129,,,,
75,-,DNA,Alô Morena,-,16,19,,,,
76,-,Francisco Canaro,Cumpleaños (feat. Agustín Irusta) [Remasterizado],-,45,2,,,,
77,down,Maria Emilia,Fado Enamorado,15,7,21,,,,
78,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,2,,,,
79,-,Neuza,Poeta de Valor,-,5,17,,,,
80,down,Nuno Albatroz,Ana Maria,77,39,21,,,,
81,-,Teresa Salgueiro,#alegria,-,1,13,,,,
82,-,Teresinha Landeiro,Amanhã,-,1,14,,,,
83,-,Manuel Campos,Canto por Vocês,-,82,2,,,,
84,-,Carlos Gonçalves,Variações em Mi,-,84,1,,,,
85,-,Bombocas,Roda Roda a Cabecinha,-,48,23,,,,
86,-,Diana Vilarinho,Garras dos Sentidos (Fado Menor),-,64,1,,,,
87,-,Sons Do Minho,Juntos,-,67,1,,,,
88,-,Zé Amaro,Não Sou Maluco,-,18,52,,,,
89,-,Marante,Copo de Cerveja,-,42,6,,,,
90,-,Alfredo Marceneiro,Bailado das Folhas,-,19,3,,,,
91,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,4,,,,
92,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,69,19,35,,,,
93,-,Gabriela Anders,Samba de Verao,-,17,9,,,,
94,-,Carlos do Carmo,Palavras Minhas,-,45,2,,,,
95,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,48,,,,
96,up,Santos & Los Pecadores,Momento Final,99,21,30,,,,
97,-,Ricardo Ribeiro,Eu Sei Que Sou Demais,-,97,1,,,,
98,-,Filipa Biscaia,Rosa Secreta,-,69,2,,,,
99,-,Ruth Marlene,1 + 1,-,49,2,,,,
100,down,4 Mens,Zé Pastilhas,64,19,12,,,,
