Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,15,,,,
2,up,António Zambujo,Lote B,3,1,27,,,,
3,-,Gisela João,Canção Ao Coração,-,3,12,,,,
4,up,O Gajo,Electro Santa,12,4,3,,,,
5,down,Trinta & Um,Pela Calada,2,2,2,,,,
6,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,85,,,,
7,down,Fábia Rebordão,Rumo ao Sul,5,2,15,,,,
8,up,Danny Baptista,É Só Sabi na Sabura Africano,34,8,2,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,1,2,,,,
10,up,Gisela João,Louca,15,2,15,,,,
11,down,Neuza,Vem Dançar Comigo,8,1,2,,,,
12,-,Wizkid,Essence,-,5,1,,,,
13,up,António Zambujo,Visita De Estudo,48,3,15,,,,
14,up,Marco Oliveira,Nenhum de Nós,92,4,14,,,,
15,down,Carlos do Carmo,Lisboa Menina e Moça,11,11,6,,,,
16,up,GNR,Video Maria,23,1,96,,,,
17,-,Claud,Canção Da Paciência,-,12,1,,,,
18,up,Jonas,Provérbio ao Contrário,28,5,14,,,,
19,-,Carlos do Carmo,Jogo Do Lenço,-,10,10,,,,
20,up,Ar De Rock,A Vida Num Só Dia,29,2,99,,,,
21,down,Mariza,Mãe,16,5,15,,,,
22,-,Alfredo Marceneiro,Cabelo Branco,-,17,2,,,,
23,-,Celso Fonseca,Águas de Março,-,8,19,,,,
24,up,UHF,Rua do Carmo,38,7,58,,,,
25,-,Duarte,Leonor,-,25,1,,,,
26,-,Fragson,Je connais une blonde,-,26,1,,,,
27,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,32,,,,
28,down,Joana Amendoeira,Entre o Calor e o Frio,18,3,26,,,,
29,-,Tó Trips,Tango Surdina,-,25,2,,,,
30,-,Inês de Vasconcellos,Fado Bolero Da Capicua,-,30,1,,,,
31,down,Luís Trigacheiro,Meu Nome É Saudade,14,4,15,,,,
32,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,40,,,,
33,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,7,,,,
34,up,Fábia Rebordão,Má Onda,37,2,14,,,,
35,down,Marco Rodrigues,Eu Sou Do Roque,10,5,15,,,,
36,down,Vai e Vem,Dia de Sol,27,11,4,,,,
37,up,Sara Correia,Os Teus Recados,41,6,36,,,,
38,-,Carlos Paredes,Balada de Coimbra (feat. Fernando Alvim),-,38,1,,,,
39,up,Custódio Castelo,Homenagem a Paredes,51,32,3,,,,
40,down,Dulce Pontes,Os Índios da Meia Praia,26,2,8,,,,
41,-,Aragaki Mutsumi,Interlude (Entrance),-,41,1,,,,
42,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),77,22,17,,,,
43,-,José Manuel Neto,Armandinhos,-,37,2,,,,
44,down,Sara Correia,Tu Ganhas Sempre,32,4,37,,,,
45,down,GNR,Las Vagas,43,4,95,,,,
46,-,Viviane,Oh! Meu Pequeno País,-,10,14,,,,
47,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,50,,,,
48,-,Fábia Rebordão,O Outro Lado da Viela,-,48,1,,,,
49,down,Maura Airez,Meu Amor é Marinheiro,45,33,7,,,,
50,-,Joana Amendoeira,Viver a Mil,-,5,54,,,,
51,-,Gaspar,Variações em Ré,-,51,1,,,,
52,-,Mariza,Formiga Bossa Nova,-,4,17,,,,
53,up,UHF,Hesitar,65,16,33,,,,
54,-,Rui Veloso,Um Café e um Bagaço,-,9,1,,,,
55,-,Μαρία Φαραντούρη,To Palikari Ehi Kaimo,-,55,1,,,,
56,down,María do Ceo,Portugal Meu Portugal,40,33,11,,,,
57,-,Gisela João,Já Não Choro Por Ti,-,13,3,,,,
58,-,Quinta do Bill,A Única Das Amantes,-,18,31,,,,
59,-,Juventude Leonina,O Mundo Sabe Porque...,-,27,1,,,,
60,up,Sidónio Pereira,Narração Exata,62,20,88,,,,
61,up,Silvana Peres,Saudades do brasil em portugal,80,49,19,,,,
62,down,Milénio,Estás Onde Não Estás,58,17,48,,,,
63,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,31,,,,
64,down,Bamboobeat,Direito ao Sul,50,7,20,,,,
65,-,Gabriela Anders,Samba de Verao,-,17,5,,,,
66,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,41,,,,
67,down,Maura Airez,Fado Nação,60,47,7,,,,
68,-,Dead Combo,Esse Olhar Que Era So Teu,-,68,1,,,,
69,-,AlmaNova,Ela Não Volta,-,35,4,,,,
70,down,Inês de Vasconcellos,Estou Bem,44,6,11,,,,
71,-,Marcus & Paulo Ribeiro,Pai Querido,-,71,1,,,,
72,down,Santos & Los Pecadores,Momento Final,71,21,12,,,,
73,-,Bruno Igrejas,Fado da Brincadeira,-,56,4,,,,
74,-,Roma & Marante,Amigo Cantor,-,74,3,,,,
75,-,4 Mens,É Sempre Festa,-,30,4,,,,
76,up,Jaime Santos,Variações Sobre O Fado Mouraria,83,33,16,,,,
77,up,Encores Fado,In Pessoa,82,42,7,,,,
78,-,Kondi Band,How Will It Be for Me in This World?,-,78,1,,,,
79,down,Ar De Rock,Fui Andar Pela Noite,68,17,5,,,,
80,down,UHF,Na Tua Cama,53,9,36,,,,
81,down,Essa Entente,Dança Nua,39,3,97,,,,
82,down,GNR,Pronúncia do Norte,33,4,87,,,,
83,-,Gilbert,תקווה,-,49,6,,,,
84,-,Né Ladeiras,Sonho Azul,-,4,68,,,,
85,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,64,,,,
86,down,Aldina Duarte,Princesa Prometida,57,57,4,,,,
87,-,Will Souto,A Paixão Chegou,-,87,1,,,,
88,-,Engelbert Pointecker,Wildenauer Sngermarsch,-,31,2,,,,
89,down,António Pinto Basto & José Gonçalez,Uma Viagem P'lo Fado,76,44,2,,,,
90,down,Mariza,Sem Ti (Seoan Remix),54,15,4,,,,
91,down,Sara Correia,Chegou Tão Tarde,59,2,73,,,,
92,down,Jonas,Lisboa Montra de Recuerdos,24,24,2,,,,
93,down,Duarte,ReViraVolta,30,1,23,,,,
94,up,Carlos Leitão,Soledad (feat. Júlio Resende),97,94,2,,,,
95,down,Milénio,Apagar Meus Medos,84,13,28,,,,
96,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,13,,,,
97,-,KOKOROKO,Adwa,-,86,2,,,,
98,-,7 Saias,Oh Minha Rosinha,-,41,23,,,,
99,-,Rodrigo Costa Felix,Balada ao Meu Amor,-,99,1,,,,
100,-,Marco Rodrigues,Fado Fantasma,-,2,6,,,,
