Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos do Carmo,Poemas Canhotos,5,1,2,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),16,1,63,,,,
3,up,Sara Correia,Chegou Tão Tarde,9,2,53,,,,
4,up,António Zambujo,Lote B,15,1,5,,,,
5,up,Joana Amendoeira,Viver a Mil,74,5,40,,,,
6,-,Ricardo Ribeiro,Fado Ricardo,-,6,2,,,,
7,-,Luís Cília,Linha,-,7,1,,,,
8,down,Carlos do Carmo,"Bem Disposto, Então Vá",6,6,2,,,,
9,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,25,,,,
10,up,Carlos do Carmo,Jogo Do Lenço,66,10,2,,,,
11,-,"Grupo In-clave, Fernando Tordo & Tonicha",Portugal Renascido,-,11,1,,,,
12,up,Sara Correia,Antes Que Digas Adeus,71,3,2,,,,
13,-,Jan Kiepira,"Ob blond, ob braun",-,13,1,,,,
14,-,José Barata Moura,Só o Povo Unido,-,14,1,,,,
15,down,Teresa Salgueiro,#alegria,1,1,4,,,,
16,down,Carlos do Carmo,Canção De Vida,12,1,4,,,,
17,down,Nelson Freitas,Miúda Linda,11,1,72,,,,
18,up,Sara Correia,Tu Ganhas Sempre,55,4,24,,,,
19,-,Paulo Flores,Semba Original,-,2,3,,,,
20,-,Grupo Coral do Sindicato Mineiro de Aljustrel,"Grandola Vila Morena (Grandola, Tanned Village)",-,20,1,,,,
21,-,Dj Jabato,Kings & queens (Remix),-,21,1,,,,
22,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,32,,,,
23,up,Mariza,A Nossa Voz,23,1,18,,,,
24,down,António Pinto Basto,Tango Quase Fado,14,3,15,,,,
25,up,GNR,Las Vagas,45,4,75,,,,
26,-,Carlos Alberto Moniz E Maria Do Amparo,Companheiro Vasco,-,11,1,,,,
27,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,62,7,50,,,,
28,-,José Barata Moura,Cravo Vermelho ao Peito,-,28,1,,,,
29,down,Carlos do Carmo,Fado Zé (Fecho),13,13,2,,,,
30,down,GNR,Video Maria,18,1,74,,,,
31,down,Carlos do Carmo,Mariquinhas.com,2,2,2,,,,
32,down,Ranjit Mani,Advert,25,10,35,,,,
33,up,Milénio,Estás Onde Não Estás,37,17,28,,,,
34,-,Maria João Pires & Carlos do Carmo,No Lado Esquerdo do Peito,-,34,1,,,,
35,-,Luís Alberto Bettencourt,Labirinto,-,8,1,,,,
36,down,Essa Entente,Dança Nua,20,3,75,,,,
37,down,UHF,Na Tua Cama,27,9,14,,,,
38,down,Ar De Rock,A Vida Num Só Dia,28,2,77,,,,
39,down,UHF,Rua do Carmo,17,7,36,,,,
40,up,Gabriela Anders,Amapola,70,28,6,,,,
41,-,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,-,23,1,,,,
42,down,GNR,Pronúncia do Norte,34,4,65,,,,
43,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),87,7,5,,,,
44,up,Né Ladeiras,Sonho Azul,54,4,50,,,,
45,-,Fernando Girão,A Voz Da Luz Do Coração,-,43,1,,,,
46,-,Max,Tingo Lingo Lingo,-,46,1,,,,
47,down,Milénio,Apagar Meus Medos,26,13,12,,,,
48,-,Com~Tradição,Vela Acesa,-,48,1,,,,
49,-,GNR,Bellevue,-,6,41,,,,
50,down,Jaime Santos,Variações Sobre O Fado Mouraria,35,33,8,,,,
51,-,Carlos Paião,Meia-Dúzia,-,51,1,,,,
52,-,Carlos Leitão,Um Quarto para as Duas,-,8,24,,,,
53,down,Sara Correia,Os Teus Recados,38,6,19,,,,
54,-,Laginha,Música do Gago,-,32,1,,,,
55,up,Janeiro,Cheira a Lisboa,97,4,55,,,,
56,-,Luísa Amaro,Jardim da Sereia,-,56,1,,,,
57,up,Zé Amaro,Não Sou Maluco,86,18,29,,,,
58,-,cordis,"Nas Asas da Saudade/Wings Of Saudade (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Miguel Calhaz & Edjam)",-,58,1,,,,
59,down,Cuca Roseta,Tudo por Tudo,42,36,3,,,,
60,-,Cris Delano,可愛いアイシャ,-,30,12,,,,
61,down,Sidónio Pereira,Narração Exata,40,20,67,,,,
62,-,Luís Alberto Bettencourt,Em Busca do Sol,-,9,1,,,,
63,-,Laginha,No Cume da Serra,-,49,1,,,,
64,-,Laginha,A Ti Maria no Facebook,-,64,1,,,,
65,-,Teresa Tapadas,Agradeço À Vida,-,65,1,,,,
66,down,Sara Correia,Dizer Não,43,13,21,,,,
67,down,Duarte,ReViraVolta,3,1,5,,,,
68,-,Luís Alberto Bettencourt,Não Leves a Mal,-,68,1,,,,
69,up,Sidónio Pereira,Fadinho de Alcacer,91,69,3,,,,
70,-,Amália Rodrigues,Cansaço,-,22,5,,,,
71,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,15,,,,
72,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,27,,,,
73,-,Adriana Queiroz,Alfonsina y el Mar,-,61,1,,,,
74,-,Luís Alberto Bettencourt,Chá de Alecrim,-,30,1,,,,
75,-,Laginha,Fica Amor,-,65,1,,,,
76,-,Laginha,Eu Duvido,-,48,1,,,,
77,-,Mar e Fados,Cantos de Mar e Fados,-,77,1,,,,
78,down,Mariza,Formiga Bossa Nova,30,4,9,,,,
79,-,Frei Fado D'el Rei,Senhor Poeta,-,79,1,,,,
80,-,Sidónio Pereira,Trago nopeito esta dor,-,50,1,,,,
81,-,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,-,81,1,,,,
82,-,Fernando Mauricio & Studio guitarist,Igreja de Sta. Estevao,-,40,4,,,,
83,-,Mariza,Gaivota,-,15,4,,,,
84,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),36,1,56,,,,
85,down,Vai e Vem,Esse Amor,7,1,70,,,,
86,up,Burna Boy,Real Life (feat. Stormzy),99,59,7,,,,
87,-,Aldina Duarte,Terra Prometida (Fado Zé Negro),-,87,1,,,,
88,down,Amália Rodrigues,Amália,52,1,73,,,,
89,-,Alexandre Faria,Nasci Pra Cantar,-,79,1,,,,
90,-,Rão Kyao,Amor Meu (feat. Tânia Oleiro),-,90,2,,,,
91,down,Matilde Cid,Toca para Mim (Fado Faia),67,65,2,,,,
92,-,Laginha,A Malta Rija dos 50,-,80,1,,,,
93,-,Mundo Novo,Beijinhos na Desfolhada,-,64,1,,,,
94,-,Itapuà,Samba Do Aviao,-,30,1,,,,
95,down,Dj Jabato,Lonely remix,75,64,3,,,,
96,-,Loide Jorge,In Time (feat. Ekendra Das),-,96,1,,,,
97,-,Rey Webba,Dois Funges,-,87,2,,,,
98,down,Joana Amendoeira,Entre o Calor e o Frio,21,3,5,,,,
99,-,Francisco Fanhais,Quadras do Poeta Aleixo,-,99,1,,,,
100,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,24,,,,
