Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Chelas,1,1,34,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,96,,,,
3,up,Sara Correia,Quero É Viver,4,1,113,,,,
4,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,11,1,17,,,,
5,up,Madalena Palmeirim,É bô (feat. John D'Brava),19,3,14,,,,
6,up,Retimbrar,Coisas da Minha Terra,10,4,61,,,,
7,-,Versus,Isto Passa,-,5,1,,,,
8,up,Teresinha Landeiro,Maré de Sorte,21,4,7,,,,
9,up,Ana Moura,Lá Vai Ela,47,3,20,,,,
10,down,Boémia,Com Passaporte de Coelho,9,4,22,,,,
11,-,Carlos do Carmo & Carminho,Lisboa Oxalá,-,11,2,,,,
12,down,Nancy Vieira,Sol Di Nha Vida,3,3,6,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,131,,,,
14,up,A garota não,Dilúvio,75,1,71,,,,
15,down,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],13,13,5,,,,
16,-,Fausto,Era No Tempo dos Tamarindos,-,9,47,,,,
17,-,Maria de Lourdes Resende,Canção das Praias,-,17,1,,,,
18,-,Ana Moura,Corridinha,-,3,31,,,,
19,-,Acácia Maior,Amor Astral,-,19,1,,,,
20,-,José Cid,Volkswagen Blue,-,19,33,,,,
21,down,Ana Moura,Mázia,12,2,56,,,,
22,-,"Grupo In-clave, Fernando Tordo & Tonicha",Portugal Renascido,-,11,2,,,,
23,-,Jose Mario Branco,A Vida Rompeu,-,23,1,,,,
24,down,Sara Correia,Balada Do Outono,8,8,12,,,,
25,down,Sara Correia,Que Da Voz Te Nasçam Pombas,23,22,5,,,,
26,down,Madredeus,A Estrada do Monte,22,10,41,,,,
27,down,Sara Correia,Marcha Da Perdição,25,25,3,,,,
28,-,Telmo Pires,Silêncio e Tanta Gente,-,28,3,,,,
29,-,Ar De Rock,Fui Andar Pela Noite,-,17,13,,,,
30,-,José Jorge Letria,"Grande, Grande Era a Cidade",-,30,1,,,,
31,-,Buba Espinho,Refém,-,15,4,,,,
32,up,Ruth Marlene,Dono disto tudo,45,23,22,,,,
33,-,Fernando Mauricio,Moreninha Da Travessa,-,26,3,,,,
34,down,Cara de Espelho,Corridinho Português,5,1,20,,,,
35,up,Carminho,Ficar,55,3,41,,,,
36,down,Jorge Palma,Terra Dos Sonhos,16,9,29,,,,
37,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,8,,,,
38,-,Três Cantos,Não Canto Porque Sonho,-,21,2,,,,
39,down,NAZCA,Historia de un Dia,17,17,10,,,,
40,-,Fábia Rebordão,Má Onda,-,2,90,,,,
41,-,Eugénia Melo e Castro,Romãria,-,41,2,,,,
42,-,Karl Wallinger,Politics,-,42,1,,,,
43,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,8,,,,
44,up,Nunno Portugal,Saudade da Maria,53,14,21,,,,
45,-,Arletty,cœur de Parisienne,-,45,1,,,,
46,down,Gisela João,Hostel da Mariquinhas,38,3,52,,,,
47,-,Miro Freitas,Amigos,-,47,3,,,,
48,down,Ricardo Ribeiro,Vira-Voltas,34,3,19,,,,
49,down,Zé Amaro,Roseira enxertada (feat. Adiafa),36,15,27,,,,
50,up,BandaFestival,O Emigrante Tem Os Olhos de Deus,78,16,18,,,,
51,-,Mariza,Formiga Bossa Nova,-,4,54,,,,
52,-,Nunno Portugal,A festa vai começar,-,36,13,,,,
53,-,Eduardo Sant´Ana,Chope-Chope,-,53,3,,,,
54,-,Carlos do Carmo,Palavras Minhas,-,45,10,,,,
55,down,Bamboobeat,Direito ao Sul,44,7,82,,,,
56,down,Xavier,Festa da mulherada,20,12,3,,,,
57,up,Ruizinho do Acordeão,A Modinha Deste Malhão,86,10,9,,,,
58,up,Cláudia Nayara,Rumba Cigana,94,45,4,,,,
59,-,Léo & Leandro,Piração de Amor,-,11,17,,,,
60,-,Camané,Sei de um Río,-,18,27,,,,
61,up,AlmaNova,Foi Ela Que Acabou,68,44,8,,,,
62,up,Ana Moura,Dia De Folga,92,40,8,,,,
63,up,Heróis Do Mar,Amor (Parte I),90,57,3,,,,
64,down,Senhoritas,Mulher Merece Mais,51,51,4,,,,
65,-,MirAnda,Cacilheiro,-,25,4,,,,
66,-,Valter Lopes,Deixa-me dar,-,43,6,,,,
67,up,Cláudia Martins (Minhotos Marotos),Manter A Tradição,77,21,3,,,,
68,down,Jose Mario Branco,Inquietação,52,1,18,,,,
69,-,Aldina Duarte,Ela,-,2,46,,,,
70,-,Sylvie,Mulher Poderosa,-,70,3,,,,
71,-,Stefan,Chora morena,-,49,2,,,,
72,down,Balla,Ela (Single Mix),33,14,38,,,,
73,up,Johnny Abreu,Mãos no ar,74,15,3,,,,
74,-,Quim Barreiros,O Sarapanta,-,38,10,,,,
75,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,85,,,,
76,-,José Malhoa,Vamos Ò Baile,-,18,26,,,,
77,-,António Zambujo,Madrugada,-,77,1,,,,
78,-,BandaFestival,Eu Quero Um Beijo,-,46,4,,,,
79,-,Sexto Sentido,Anjos Caídos,-,52,3,,,,
80,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,15,,,,
81,-,Victor Rodrigues,Não Sabes Se o Paulo Vem,-,73,1,,,,
82,-,Valter Lopes,Depois das Duas,-,64,3,,,,
83,down,UHF,Rua do Carmo,56,7,158,,,,
84,-,ZecAdegas,Alecrim,-,24,5,,,,
85,-,Cristiana Sá & Companhia,Se Tivesses uma Gaita (feat. Nel Monteiro),-,85,1,,,,
86,-,Adriana Lua,Só dá você,-,32,4,,,,
87,-,Marcus & Paulo Ribeiro,Pai Querido,-,71,2,,,,
88,-,Ágata,Tá Bonito,-,14,34,,,,
89,-,Paulo Alexandre,Verde Vinho,-,5,3,,,,
90,-,Zé Amaro,Namoro No Escuro,-,26,7,,,,
91,-,Abílio Torres,Ó Morenita,-,58,4,,,,
92,-,Ricardo Rafael,A Loirinha,-,11,22,,,,
93,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,2,6,,,,
94,-,Ana Moura,Desfado (Live),-,27,5,,,,
95,-,Victor Rodrigues,Saudades do Meu Cantinho,-,89,1,,,,
96,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,8,,,,
97,-,Minhotos Marotos,Reggaetina (Ao Vivo),-,92,1,,,,
98,-,Quim Barreiros,O Viajante,-,98,1,,,,
99,-,Bombocas,Meu Coração Samba Por Ti,-,45,4,,,,
100,-,Costa Rica,Tarde Demais,-,100,1,,,,
