Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,76,,,,
2,-,Pedro Moutinho,Destino,-,2,2,,,,
3,-,Pedro Moutinho,Restos de uma Saudade,-,3,1,,,,
4,-,Espirito,Imortal,-,4,1,,,,
5,down,Sara Correia,Quero É Viver,3,1,94,,,,
6,up,Sara Correia,Chelas,7,1,14,,,,
7,-,António Zambujo,Dancemos Um Slow,-,1,23,,,,
8,down,Gisela João,Hostel da Mariquinhas,6,3,32,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,111,,,,
10,up,Pedro Moutinho,Primeira dança,12,7,2,,,,
11,-,Carlos Alberto Moniz E Maria Do Amparo,Companheiro Vasco,-,11,3,,,,
12,down,A garota não,Dilúvio,8,1,52,,,,
13,-,Bonga,Uengi Dia Ngola,-,13,1,,,,
14,up,Jorge Palma,A Gente Vai Continuar,38,4,48,,,,
15,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,41,8,83,,,,
16,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",10,8,46,,,,
17,down,Elida Almeida,Dondona,15,3,41,,,,
18,up,Rui Veloso,Um Café e um Bagaço,96,9,33,,,,
19,up,Ana Moura,Mázia,55,2,50,,,,
20,-,"Fernando Deghi, José Barros & Ricardo Fonseca",Chalana / Mariana Campaniça,-,20,1,,,,
21,-,Pedro Mestre,Despique,-,21,3,,,,
22,down,JP Simões,Inquietação,20,18,43,,,,
23,down,Ana Moura,Corridinha,14,3,12,,,,
24,up,Nunno Portugal,Saudade da Maria,46,14,2,,,,
25,-,Zeca Baleiro,Canção de Engate,-,8,27,,,,
26,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,45,,,,
27,-,Jorge Palma,Deixa-Me Rir,-,16,16,,,,
28,-,Ricardo Ribeiro,Vira-Voltas,-,3,1,,,,
29,-,Ana Tomás e Ricardo Fonseca,Entrudo,-,29,1,,,,
30,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,18,,,,
31,-,Fado Bicha,Povo Pequenino,-,3,47,,,,
32,down,Marco Rodrigues,Eu Sou Do Roque,30,5,89,,,,
33,up,José Cid,Volkswagen Blue,77,19,21,,,,
34,up,Fernando Tordo,Fado dos Cheirinhos,47,6,52,,,,
35,-,Cristina Branco,Folha em Branco,-,9,2,,,,
36,-,Pedro Moutinho,Disseste Que Me Deixavas,-,36,1,,,,
37,up,Os Lunáticos,Estou Na Lua (Radio Club Mix),68,21,22,,,,
38,-,Boémia,Precípuo dia hasteado,-,4,12,,,,
39,-,Carlos Alberto Moniz & Maria do Amparo,Vira Da Vida,-,39,1,,,,
40,-,Balla,Ela (Single Mix),-,14,27,,,,
41,-,Retimbrar,Coisas da Minha Terra,-,4,51,,,,
42,-,Liliana,Vives em Mim,-,11,26,,,,
43,-,Jack Lenz Music,"Look At Me, Follow Me",-,43,2,,,,
44,down,Resistência,Um Lugar ao Sol,18,9,73,,,,
45,up,Zé Amaro,Roseira enxertada (feat. Adiafa),97,15,11,,,,
46,up,Teresinha Landeiro,Amanhã,61,1,47,,,,
47,-,Ivason,Daí Qui Miorô,-,41,10,,,,
48,up,Toka & Dança,Vem sorrir,89,13,15,,,,
49,-,Al Fat'h members,Beladi (Motherland),-,49,1,,,,
50,-,Ruth Marlene,1 + 1,-,49,9,,,,
51,-,AL Mouraria,Vida Nova (feat. Joana Amendoeira),-,51,1,,,,
52,-,Dulce Pontes,Os Índios da Meia Praia,-,2,52,,,,
53,-,AL Mouraria,A Lua,-,53,7,,,,
54,up,Sons Do Minho,O malhão é que nos faz dançar,67,24,12,,,,
55,up,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",73,5,77,,,,
56,-,Amália Rodrigues,Marcha da mouraria,-,56,1,,,,
57,down,Rebeca,Já Tás Com Ela,51,24,21,,,,
58,-,Mara Pedro,Dança Romani,-,58,1,,,,
59,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,76,,,,
60,-,Max,Maria Rapaz,-,60,1,,,,
61,-,Celeste Rodrigues,Marcha de Junho,-,60,3,,,,
62,-,Mário Lundum,Fado Indignado,-,17,3,,,,
63,-,Augusta Ermida,Marcha do Bairro Alto,-,63,1,,,,
64,-,Essa Entente,Dança Nua,-,3,180,,,,
65,down,Nunno Portugal,A festa vai começar,36,36,2,,,,
66,-,Rodrigo,Quando vieres logo à noite,-,66,1,,,,
67,down,Johnny Abreu,Solteiro,59,15,26,,,,
68,-,4 Mens,Malhão Português,-,44,7,,,,
69,-,David Kusevitsky,Shehecheyonu (Holiday),-,69,1,,,,
70,-,Al Fat'h members,The Testament of a Martyr,-,70,1,,,,
71,-,Bamboobeat,Direito ao Sul,-,7,74,,,,
72,down,Carminho,Ficar,9,3,21,,,,
73,-,Né Ladeiras,Sonho Azul,-,4,127,,,,
74,-,Toka & Dança,Vira para Cá e para Lá,-,74,3,,,,
75,down,Marco Paulo,Por Ela,34,31,11,,,,
76,-,Bombocas,Tum Tum Tum,-,59,7,,,,
77,-,Quim Barreiros,A Tatuagem do Tomé,-,49,8,,,,
78,up,Ágata,Morenaça,83,38,11,,,,
79,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,5,,,,
80,-,Cristina Branco,Senhora do Mar Redondo,-,3,3,,,,
81,-,Ricardo Rafael,A Loirinha,-,11,13,,,,
82,-,Manuel Campos,Não Penses Mal de Mim,-,34,1,,,,
83,-,Ana Margarida,A Ver as Vistas,-,58,7,,,,
84,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,86,,,,
85,down,Gabriela Anders,(I Can't Get No) Satisfaction,27,9,28,,,,
86,down,Paul Rayner-Brown,Toccata: Charles-Marie Widor,63,17,8,,,,
87,-,Roni De Melo,Alô Segurança,-,67,2,,,,
88,-,Marco Rodrigues & Aurea,Recomeço,-,1,37,,,,
89,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,33,,,,
90,-,Ana Moura,Nossa Senhora Das Dores,-,36,13,,,,
91,-,Bombocas,Roda Roda a Cabecinha,-,48,31,,,,
92,-,Jessica Portugal,É Tão Bom,-,76,3,,,,
93,down,José Malhoa,Vamos Ò Baile,37,18,16,,,,
94,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,17,,,,
95,-,José Malhoa,Naquela Igreja,-,95,1,,,,
96,-,Zé Amaro,A Lua Tu e Eu,-,13,22,,,,
97,down,AlmaNova,Foi Ela Que Acabou,86,44,3,,,,
98,-,Zé Amaro,Casinha Branca,-,18,11,,,,
99,-,Suzana,Quando Ele Me Chama Mãe,-,99,1,,,,
100,-,Beatriz Felizardo,Numa Praia De Portugal,-,44,7,,,,
