Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony De Matos,Vou Dar de Beber Á Dor,28,1,2,,,,
2,down,António Zambujo,Lote B,1,1,7,,,,
3,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,65,,,,
4,up,Sara Correia,Antes Que Digas Adeus,4,3,4,,,,
5,down,Nancy Vieira,Mi Sem Bo Amor,3,1,6,,,,
6,up,Sara Correia,Chegou Tão Tarde,8,2,55,,,,
7,up,Nelson Freitas,Miúda Linda,10,1,74,,,,
8,up,Ar De Rock,A Vida Num Só Dia,21,2,79,,,,
9,-,Tito Paris,Nhor Deus (Live in Lisbon),-,9,1,,,,
10,up,Carlos do Carmo,Mariquinhas.com,34,2,4,,,,
11,up,Duarte,ReViraVolta,11,1,7,,,,
12,-,Amália Rodrigues,"Ah, Quisesse Deus",-,7,3,,,,
13,down,Sara Correia,Tu Ganhas Sempre,7,4,26,,,,
14,up,Viviane,Quando Tiveres Tempo,46,3,28,,,,
15,-,Dj Jabato,Topic ft a7s - breaking me,-,2,5,,,,
16,-,Vinicius de Moraes,Mensagem,-,16,2,,,,
17,-,Amália Rodrigues,Rosa Vermelha (Studio Take 6),-,17,1,,,,
18,-,Paulo Novaes & Tiago Nacarato,A Pessoa Que Você Mais Ama,-,18,1,,,,
19,down,GNR,Video Maria,9,1,76,,,,
20,up,Mariza,Formiga Bossa Nova,88,4,11,,,,
21,down,António Pinto Basto,Tango Quase Fado,17,3,17,,,,
22,-,Amália Rodrigues,Meu Amor É Marinheiro (feat. Pedro Leal & José Fontes Rocha) [Versão Inédita],-,17,1,,,,
23,-,"Paulo Novaes, Pedro Altério & Barbara Rodrix",Luz da Vida,-,23,1,,,,
24,up,Né Ladeiras,Sonho Azul,24,4,52,,,,
25,down,Joana Amendoeira,Viver a Mil,16,5,42,,,,
26,up,Joana Amendoeira,Entre o Calor e o Frio,29,3,7,,,,
27,up,Sara Correia,Dizer Não,57,13,23,,,,
28,-,"Paulo Novaes, Pedro Altério & Rita Altério",Contradição,-,28,1,,,,
29,-,Carlos Alberto Moniz E Maria Do Amparo,Companheiro Vasco,-,11,2,,,,
30,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,57,,,,
31,-,Carlos do Carmo,Poemas Canhotos,-,1,3,,,,
32,-,Davide Zaccaria,Verdes São Os Campos (feat. Terra D'Agua & Uxia),-,21,2,,,,
33,up,UHF,Rua do Carmo,38,7,38,,,,
34,up,Cuca Roseta,Ai Mouraria,63,19,30,,,,
35,-,Zé Perdigão,Tristi Noticia,-,25,2,,,,
36,up,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),73,22,5,,,,
37,-,Vai e Vem,Esse Amor,-,1,71,,,,
38,up,Gisela João,Louca,81,2,4,,,,
39,-,"Paulo Novaes, Tiago Nacarato & Janeiro",O Meu Silêncio,-,39,1,,,,
40,-,Bamboobeat,Direito ao Sul,-,7,1,,,,
41,down,Paulo Flores,Semba Original,2,2,5,,,,
42,down,Essa Entente,Dança Nua,19,3,77,,,,
43,down,Luís Alberto Bettencourt,Labirinto,15,8,3,,,,
44,down,Mariza,A Nossa Voz,23,1,20,,,,
45,down,Ponifasio Samoa,Jerusalema (Remix),37,13,6,,,,
46,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),60,15,18,,,,
47,-,Camané & Mário Laginha,Com Que Voz,-,4,44,,,,
48,-,Madredeus,A Vaca de Fogo,-,9,7,,,,
49,-,Lina_Raül Refree,Foi Deus,-,4,29,,,,
50,-,Amália Rodrigues,Sete Estradas (Rehearsal 3 at Amália's House),-,50,1,,,,
51,down,UHF,Na Tua Cama,35,9,16,,,,
52,up,José Gonçalez & Pedro Jóia,O Plural de 1,90,43,12,,,,
53,down,Cuca Roseta,Lágrima,26,3,39,,,,
54,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,45,7,52,,,,
55,down,GNR,Pronúncia do Norte,14,4,67,,,,
56,-,Festas do Santo Cristo,Meu Santo Cristo,-,56,1,,,,
57,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,33,,,,
58,up,Jaime Santos,Variações Sobre O Fado Mouraria,80,33,10,,,,
59,-,Burna Boy,Real Life (feat. Stormzy),-,59,8,,,,
60,-,Amália Rodrigues,Rosa Vermelha (Studio Rehearsal),-,60,1,,,,
61,down,Amália Rodrigues,Who Will Buy,12,12,2,,,,
62,-,Electric Jalaba,Cubaili Ba,-,62,1,,,,
63,-,Jose Mario Branco,O Charlatão,-,7,3,,,,
64,-,Silvana Peres,Saudades do brasil em portugal,-,49,9,,,,
65,-,Cuca Roseta,Barco Negro,-,65,1,,,,
66,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,5,,,,
67,down,Sidónio Pereira,Narração Exata,59,20,69,,,,
68,down,Sara Correia,Os Teus Recados,51,6,21,,,,
69,down,Amália Rodrigues,Amália,44,1,75,,,,
70,down,Laginha,Eu Duvido,62,48,3,,,,
71,down,Milénio,Estás Onde Não Estás,40,17,30,,,,
72,-,Cris Delano,可愛いアイシャ,-,30,13,,,,
73,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,16,,,,
74,-,Cantigas na Eira,Rita e Manecas,-,74,1,,,,
75,down,GNR,Las Vagas,22,4,77,,,,
76,-,Petros Tambouris,Dorios Armonia (Enarmonion Genos),-,76,1,,,,
77,-,Fernando Tordo & Camané,"Nasceu Assim, Cresceu Assim",-,38,3,,,,
78,-,Amália Rodrigues,"Lá Vai Lisboa (Ao Vivo, 3 de Abril 1987)",-,15,1,,,,
79,down,chica,Brincar Com o Cão,25,11,30,,,,
80,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,6,,,,
81,-,Celso Fonseca,Águas de Março,-,8,8,,,,
82,-,Filipa Vieira,Passo Apressado,-,9,29,,,,
83,-,Maria Teresa de Noronha,Confidências à Guitarra,-,83,1,,,,
84,down,Laginha,No Cume da Serra,49,49,3,,,,
85,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,33,,,,
86,down,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,83,81,3,,,,
87,-,Amália Rodrigues,Alfama (Studio Take 1),-,49,1,,,,
88,up,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,89,28,15,,,,
89,-,Mundo Novo,Apita o Comboio,-,89,1,,,,
90,-,Gabriela Anders,Amapola,-,28,7,,,,
91,-,Justino Delgado,Rubane,-,91,1,,,,
92,-,Amália Rodrigues,Perdigão (Rehearsal 2 at Amália's House),-,91,1,,,,
93,-,Arlindo De Carvalho,Castelo de Monsanto,-,93,1,,,,
94,down,Laginha,No Baile Todas Mexem,69,39,2,,,,
95,-,A garota não,Não Choro Mais,-,32,1,,,,
96,down,Laginha,Música do Gago,54,32,3,,,,
97,down,Catarina Rocha,Renascer,85,6,11,,,,
98,-,Gilbert,תקווה,-,49,2,,,,
99,down,Mundo Novo,Amor Desejado,68,66,3,,,,
100,-,Milton Gulli,Cacimbo,-,8,12,,,,
