Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos do Carmo,Canção De Vida,1,1,2,,,,
2,-,Maria Alice,Tango da Morte,-,2,2,,,,
3,up,António Pinto Basto,Tango Quase Fado,15,3,13,,,,
4,down,António Zambujo,Lote B,3,1,3,,,,
5,down,Nelson Freitas,Miúda Linda,2,1,70,,,,
6,up,Duarte,ReViraVolta,6,1,3,,,,
7,-,Amália Rodrigues,As Mãos Que Trago (feat. Pedro Leal & José Fontes Rocha),-,7,1,,,,
8,up,GNR,Video Maria,25,1,72,,,,
9,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),54,1,61,,,,
10,up,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",42,10,4,,,,
11,down,Sara Correia,Chegou Tão Tarde,10,2,51,,,,
12,-,GNR,Bellevue,-,6,40,,,,
13,-,Fréhel,Sous le pont noir,-,13,1,,,,
14,-,Maria Alice,Fado Triste,-,10,2,,,,
15,-,Criatura,Bem Bonda,-,2,1,,,,
16,-,Maria Bethânia,Sou Eu Mesmo o Trocado (Texto) [Ao Vivo],-,16,1,,,,
17,-,Maria Alice,Fado da Perdida,-,9,3,,,,
18,-,Celeste Rodrigues,Lenda das Algas,-,18,1,,,,
19,-,Jan Kiepura,Heute Nacht oder nie (From The Film Das Lied Einer Nacht - 1932),-,19,1,,,,
20,down,GNR,Pronúncia do Norte,11,4,63,,,,
21,-,Amália Rodrigues,Algemas,-,21,1,,,,
22,down,Vai e Vem,Esse Amor,12,1,68,,,,
23,down,UHF,Na Tua Cama,20,9,12,,,,
24,up,Milénio,Estás Onde Não Estás,67,17,26,,,,
25,down,Joana Amendoeira,Entre o Calor e o Frio,8,3,3,,,,
26,-,Joana Amendoeira,Viver a Mil,-,5,38,,,,
27,up,chica,Brincar Com o Cão,48,11,27,,,,
28,up,Essa Entente,Dança Nua,47,3,73,,,,
29,-,Amália Rodrigues,"Naufrágio (feat. Joel Pina, Raúl Nery, Julio Gomes & José Fontes Rocha) [Versão Inédita]",-,29,1,,,,
30,up,Mariza,Lágrima,60,5,22,,,,
31,-,Potito,"Por Cajones (feat. Chaboli, Piraña, Bandolero & Ramón Porrina)",-,31,1,,,,
32,-,Gisela João,Louca,-,2,2,,,,
33,down,Ar De Rock,A Vida Num Só Dia,32,2,75,,,,
34,-,Maria Da Fé,Valeu a Pena,-,25,2,,,,
35,-,Jorge Palma,A Gente Vai Continuar (2010 Remastered),-,35,2,,,,
36,down,Ranjit Mani,Advert,26,10,33,,,,
37,up,Sara Correia,Tu Ganhas Sempre,72,4,22,,,,
38,-,Jose Mario Branco,Quando Eu For Grande (Carta aos Meus Netos),-,26,2,,,,
39,-,Criatura,Lobbysómem,-,39,1,,,,
40,up,Sidónio Pereira,Narração Exata,40,20,65,,,,
41,up,Amália Rodrigues,Amália,45,1,71,,,,
42,-,Irma,Fado Xuxu,-,42,3,,,,
43,-,Criatura,A Noiva,-,19,1,,,,
44,up,Jaime Santos,Variações Sobre O Fado Mouraria,65,33,6,,,,
45,up,UHF,Hesitar,96,16,18,,,,
46,-,Catarina Munhá,Amor Sem Casa,-,16,3,,,,
47,down,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),30,22,3,,,,
48,down,Né Ladeiras,Sonho Azul,9,4,48,,,,
49,-,Criatura,"O Padeiro, Pt 1",-,49,1,,,,
50,-,Criatura,Da Praxe,-,50,1,,,,
51,down,GNR,Las Vagas,46,4,73,,,,
52,-,Maria Alice,A Enjeitada,-,11,2,,,,
53,up,Catarina Rocha,Renascer,92,6,9,,,,
54,-,Mory Kanté,Yeke Yeke,-,11,28,,,,
55,-,Criatura,À Mãe,-,55,1,,,,
56,-,Criatura,Anunciação,-,56,1,,,,
57,-,Encores Fado,O Fado Chora-Se Bem,-,43,3,,,,
58,-,Teresa Tapadas,Fado Malhoa,-,58,2,,,,
59,-,Custódio Castelo,Converza,-,59,1,,,,
60,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,3,,,,
61,-,Silvana Peres,Saudades do brasil em portugal,-,49,8,,,,
62,-,Paulo Flores,Semba Original,-,2,2,,,,
63,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),21,9,21,,,,
64,-,Dj Jabato,Lonely remix,-,64,1,,,,
65,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,17,,,,
66,down,Sara Vidal,Baile do Ladrão,27,18,4,,,,
67,-,Tatanka,Quando Eu Era Pequenino,-,18,1,,,,
68,-,Carminho,O Menino e a Cidade,-,5,1,,,,
69,down,Milénio,Apagar Meus Medos,28,13,10,,,,
70,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",13,10,31,,,,
71,-,Abi Sampa,Man Kunto Maula,-,71,1,,,,
72,-,Viviane,Oh! Meu Pequeno País,-,10,2,,,,
73,-,Cris Delano,可愛いアイシャ,-,30,11,,,,
74,down,Mariza,Barco Negro,29,2,13,,,,
75,down,Anoushka Shankar,Charukeshi,41,41,15,,,,
76,up,Jaime Santos,Variações em Ré Maior,87,43,18,,,,
77,-,Dulce Pontes,O Infante,-,9,1,,,,
78,-,Maria da Fé,É Daqui da Minha Terra,-,18,2,,,,
79,up,Telmo Pires,Não Sou Nascido do Fado,86,25,5,,,,
80,up,AL Mouraria,A Lua,95,53,2,,,,
81,down,José Gonçalez,Senhor Meu Pai,63,34,3,,,,
82,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),36,15,15,,,,
83,-,Rui Junior & O Ó Que Som Tem? ll,'68,-,80,1,,,,
84,-,Resistência,Amanhã É Sempre Longe Demais (Ao Vivo),-,47,1,,,,
85,-,Mario Pacheco,Para Carlos Paredes,-,43,4,,,,
86,-,Suzanna Lubrano Official,Casal Perfeito,-,86,1,,,,
87,down,Katia Guerreiro,"Amália, Nome de Lisboa",39,1,24,,,,
88,down,UHF,Rua do Carmo,16,7,34,,,,
89,-,Sons do Tejo,Medley Amália,-,89,1,,,,
90,down,Lina_Raül Refree,Foi Deus,69,4,28,,,,
91,-,Madredeus,A Vaca de Fogo,-,9,6,,,,
92,-,邦蒂絲,Barro y Altura,-,92,1,,,,
93,-,Alfredo Marceneiro,Colchetes D'oiro,-,93,1,,,,
94,-,Beatriz Da Conceição,Noite,-,25,3,,,,
95,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,3,,,,
96,down,Dino d'Santiago,Chega Pra Lá,17,9,15,,,,
97,down,José Gonçalez & Pedro Jóia,O Plural de 1,50,43,9,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),82,59,5,,,,
99,-,Gaspar,Variações em Mi,-,65,1,,,,
100,-,GNR,Pós Modernos,-,12,13,,,,
