Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nektunez,Ameno Amapiano,-,1,1,,,,
2,up,Dulce Pontes,Os Índios da Meia Praia,12,2,19,,,,
3,up,Fábia Rebordão,Má Onda,5,2,29,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,17,,,,
5,-,António Zambujo,Visita De Estudo,-,3,29,,,,
6,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,1,100,,,,
7,down,Carlos do Carmo,Mariquinhas.com,6,2,29,,,,
8,up,Mariza,Mãe,18,5,30,,,,
9,up,Marco Rodrigues,Amar Para Sofrer,22,3,9,,,,
10,-,Cordis,Ladeira dos Castanheiros,-,2,1,,,,
11,down,Fábia Rebordão,Rumo ao Sul,9,2,30,,,,
12,up,António Zambujo,Lote B,27,1,42,,,,
13,down,Marco Rodrigues,Eu Sou Do Roque,7,5,29,,,,
14,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,3,2,,,,
15,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,13,,,,
16,-,Martin Lass,The Most Beautiful Girl In the World,-,16,1,,,,
17,up,Teresinha Landeiro,Amanhã,88,1,5,,,,
18,down,Jonas,Provérbio ao Contrário,8,5,28,,,,
19,-,Dino d'Santiago,Chega Pra Lá,-,9,30,,,,
20,down,Luís Trigacheiro,Meu Nome É Saudade,19,4,30,,,,
21,up,Wizkid,Essence,28,5,16,,,,
22,up,Carlos do Carmo,Novo Fado Alegre,41,15,6,,,,
23,-,Amália Rodrigues,Povo Que Lavas no Rio,-,23,2,,,,
24,up,Essa Entente,Dança Nua,67,3,112,,,,
25,-,Resistência,Amanhã É Sempre Longe Demais,-,11,1,,,,
26,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),74,7,17,,,,
27,down,Gisella,Ave Maria (Gounod),17,17,2,,,,
28,-,Fábia Rebordão,Não Fui Eu,-,4,10,,,,
29,up,Neuza,Poeta de Valor,58,5,9,,,,
30,up,Carlos do Carmo & Aldina Duarte,"Vou Contigo, Coração",59,30,2,,,,
31,-,Né Ladeiras,Sonho Azul,-,4,78,,,,
32,up,Dulce Pontes,Amapola,42,2,8,,,,
33,down,Camané,O Fado Que Em Tempos Te Cantei,10,7,9,,,,
34,up,Beatriz Rosário,Ficamos por Aqui,53,1,30,,,,
35,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,35,2,,,,
36,up,André Sardet,Foi Feitiço,60,6,12,,,,
37,up,Michel FINISI,Nouvelle compo,56,4,4,,,,
38,-,Kapela Brodow,Walc (Mountaineers' Walz),-,38,1,,,,
39,-,Rodrigo Leão,A Casa,-,30,7,,,,
40,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,25,,,,
41,-,Amália Rodrigues,Abandono,-,41,1,,,,
42,up,Resistência,Um Lugar ao Sol,80,9,10,,,,
43,-,Per7ume & Rui Veloso,Intervalo,-,35,1,,,,
44,-,Madredeus,Ao Longe o Mar,-,38,2,,,,
45,-,Canta Bahia,Morango do Nordeste,-,15,1,,,,
46,-,Gisela João,Tábuas Do Palco I,-,46,1,,,,
47,-,Survivor,Eye of the Tiger,-,47,1,,,,
48,down,Camané,Que Flor Se Abre No Peito,34,5,10,,,,
49,-,Helena Oliveira,Chamarrita Zargateira (Santa Maria),-,49,1,,,,
50,-,Alcoolémia,Não Sei Se Mereço,-,1,39,,,,
51,-,Silvana Peres,Saudades do brasil em portugal,-,49,25,,,,
52,-,Amália Rodrigues,Tive um Coração Perdi - O,-,52,1,,,,
53,-,Sam The Kid,Sedução,-,36,1,,,,
54,down,Ar De Rock,A Vida Num Só Dia,14,2,114,,,,
55,-,Carlos do Carmo,Os Putos,-,55,1,,,,
56,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,60,,,,
57,down,UHF,Rua do Carmo,52,7,73,,,,
58,-,Jáfu'Mega,Latin'América,-,17,1,,,,
59,up,4 Mens,É Sempre Festa,89,30,12,,,,
60,down,Carlos do Carmo,O Cacilheiro,37,19,3,,,,
61,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,2,,,,
62,-,Oumou Sangaré,Mani Djindala,-,62,1,,,,
63,-,Lina_Raül Refree,Foi Deus,-,4,35,,,,
64,-,Nuno Albatroz,Ana Maria,-,39,10,,,,
65,-,Revista do Samba,Tic-Tac Do Meu Coração,-,65,1,,,,
66,down,Joana Amendoeira,Viver a Mil,57,5,59,,,,
67,-,António Chainho,Percursos,-,33,5,,,,
68,down,Carlos do Carmo,Fado da Saudade,49,21,3,,,,
69,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",61,5,41,,,,
70,-,Jáfu'Mega,La Dolce Vita,-,20,24,,,,
71,-,4 Mens,Zé Pastilhas,-,19,2,,,,
72,-,Miguel Ramos,A Lama Que nos Separa,-,72,1,,,,
73,up,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),90,34,2,,,,
74,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,93,4,63,,,,
75,-,Duarte,ReViraVolta,-,1,33,,,,
76,down,Zé Amaro,Não Sou Maluco,54,18,47,,,,
77,-,Fernando Mauricio,Alfama (Fernando Mauricio),-,77,1,,,,
78,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,1,,,,
79,-,AlmaNova,Vou À Festa,-,47,4,,,,
80,down,JP Simões,Inquietação,70,18,7,,,,
81,-,D.O.C.,Comme ils disent,-,81,1,,,,
82,up,Santos & Los Pecadores,Momento Final,91,21,22,,,,
83,-,Zé Amaro,Apaixonado Demais,-,83,1,,,,
84,-,Marcus,Vontade Louca 2 (feat. Anna Dominguez),-,84,1,,,,
85,up,Sara Correia,Chegou Tão Tarde,92,2,85,,,,
86,-,Viviane,Quando Tiveres Tempo,-,3,43,,,,
87,-,Fausto,"Navegar,  Navegar",-,7,2,,,,
88,-,Radar Kadafi,40º À Sombra,-,35,3,,,,
89,-,Pedro Flores,Cartas de Amor,-,2,11,,,,
90,-,Helena Oliveira,Os Reis (S. Miguel),-,90,1,,,,
91,down,Amália Rodrigues,Amália,76,5,2,,,,
92,-,DNA,Alô Morena,-,16,5,,,,
93,-,José Carlos Ary dos Santos,Ary Dos Santos - Estrela Da Tarde (Ao Vivo),-,85,1,,,,
94,-,Ricardo Parreira,Meditando (feat. Fernando Alvim),-,94,1,,,,
95,-,Daniel Fernandes,Roubei a Franga ao Vizinho,-,69,1,,,,
96,down,Carlos do Carmo & Bernardo Sassetti,Cantigas do Maio,87,56,2,,,,
97,-,Flávio & Moniz,Ex Irreais,-,26,7,,,,
98,down,JP Simões,1970 (Retrato),73,46,6,,,,
99,-,Toy,Tu e Eu Ai Ai Ai Ai,-,81,2,,,,
100,-,Cordis,Reflexo (feat. Quarteto Arabesco),-,8,3,,,,
