Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,60,,,,
2,up,Ana Moura,Mázia,7,2,35,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,95,,,,
4,down,A garota não,Dilúvio,2,1,36,,,,
5,down,Sara Correia,Quero É Viver,4,1,78,,,,
6,up,Elida Almeida,Dondona,18,3,26,,,,
7,-,António Zambujo,Bricolage,-,5,42,,,,
8,-,Fausto,"Navegar,  Navegar",-,7,28,,,,
9,up,António Zambujo,Dancemos Um Slow,40,1,9,,,,
10,-,Lura,Bida Mariadu,-,9,1,,,,
11,-,Fernando Girão,O Azul Dos Teus Olhos (Como Uma Gota No Mar),-,11,1,,,,
12,-,Jonas,Provérbio ao Contrário,-,5,65,,,,
13,-,Cesária Évora,Jardim Prometido,-,13,1,,,,
14,-,Myrica Faya,Chapéu Novo,-,14,1,,,,
15,up,Manuel Campos,Só Penso Em Ti,39,15,3,,,,
16,up,DNA,Alô Morena,78,16,23,,,,
17,up,Alexandre Faria,Emigrar para Vencer,66,17,5,,,,
18,-,DNA,Hoje Choro Eu,-,18,24,,,,
19,up,Fernando Tordo,Fado dos Cheirinhos,45,6,45,,,,
20,down,Gisela João,Hostel da Mariquinhas,5,3,16,,,,
21,-,Lura,Herança (feat. Nana Vasconcelos),-,21,2,,,,
22,-,Camané,Sei de um Río,-,18,23,,,,
23,-,Senhoritas,Sabão Em Pó,-,23,11,,,,
24,down,Teresinha Landeiro,Amanhã,19,1,38,,,,
25,-,Copilul De Aur,Visati de cand va stiu (feat. MIKE),-,25,1,,,,
26,-,Milénio,Meu Universo És Tu,-,26,34,,,,
27,-,BEGIN,波音~島人ぬ宝 (一五一会インストゥルメンタル・バージョン),-,27,1,,,,
28,-,Fado Bicha,Crónica do maxo discreto,-,5,53,,,,
29,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,94,,,,
30,-,Alexandre Faria,Despedida de Casado,-,19,24,,,,
31,-,Balla,Ela (Single Mix),-,14,20,,,,
32,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,6,9,,,,
33,-,Atina & Jota benz,VT,-,33,1,,,,
34,up,UHF,Rua do Carmo,72,7,138,,,,
35,-,Liliana,Vives em Mim,-,11,18,,,,
36,-,Zeca Baleiro,Canção de Engate,-,8,17,,,,
37,up,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,55,37,18,,,,
38,-,Elena Correia,Há Festa Toda a Noite,-,38,10,,,,
39,down,Herman José,Saca o Saca Rolhas,31,31,4,,,,
40,-,África Negra,Alia ** Omali,-,18,6,,,,
41,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,59,,,,
42,down,Michel,Vai começar o verão,30,30,2,,,,
43,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,8,,,,
44,-,Bamboobeat,Direito ao Sul,-,7,66,,,,
45,down,Banda Fusiforme,A Minha Maria,26,26,2,,,,
46,down,Grupo Musical Albatroz,Fica Amor,15,15,3,,,,
47,up,Camané & Mário Laginha,A Casa da Mariquinhas,96,2,68,,,,
48,-,Bâna,Ondas Tchora,-,48,1,,,,
49,-,Zé Amaro,Nó que não desata,-,34,1,,,,
50,down,Johnny Abreu,Solteiro,47,15,15,,,,
51,up,Pedro Miguel,Venenosa,75,42,4,,,,
52,down,Nunno Portugal,Mulher Portuguesa,28,28,23,,,,
53,up,Paulo Joel,Por Tanto Te Amar,53,41,10,,,,
54,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,1,,,,
55,-,Toka & Dança,Vem sorrir,-,13,4,,,,
56,down,Show-on,Saca Grande (Abre-Me a Sacona),34,34,3,,,,
57,up,Katia Guerreiro,O Santo António Na Aldeia,60,8,14,,,,
58,-,Os Bons,Coração Não Tem Idade (Vou Beijar),-,58,1,,,,
59,-,Celeste Rodrigues,Esquina da Minha Rua,-,59,1,,,,
60,up,DNA,Estão Sempre Na Cusquice,67,29,7,,,,
61,-,Toka & Dança,Rimbó Malho,-,35,3,,,,
62,-,Ana Moura,Corridinha,-,3,2,,,,
63,up,Costa Rica,Tudo Vai Mudar,93,28,9,,,,
64,up,Costa Rica,Amor Eterno,64,37,8,,,,
65,down,Retimbrar,Coisas da Minha Terra,10,4,40,,,,
66,down,Eduardo Santana,Eu Gosto Dela,50,34,10,,,,
67,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,11,,,,
68,-,Zé Amaro,A Lua Tu e Eu,-,13,17,,,,
69,-,Cláudia Nayara,Tua Luz Me Guia,-,32,7,,,,
70,down,Gabriell,Tem Bicho na Panela,48,48,3,,,,
71,down,Dino d'Santiago,Chega Pra Lá,36,9,67,,,,
72,-,Banda Iniciadores,Sobra Mais Mulher para Mim,-,19,3,,,,
73,-,Victor Rodrigues,Malhão Que Vira,-,55,3,,,,
74,up,Cuca Roseta,O Teu Fado é Ser Feliz,89,26,11,,,,
75,-,BandaFestival,Vamos ao Baile Menina,-,60,1,,,,
76,down,Conjunto Maria Albertina,Namoro na Romaria,22,22,3,,,,
77,-,Fábia Rebordão,Má Onda,-,2,72,,,,
78,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,67,,,,
79,down,Dino d'Santiago,Roda,74,8,63,,,,
80,down,Artur Gonçalves,Vira da minha terra (Vamos à Coina),76,46,3,,,,
81,-,Carlos Rivera,Não Consigo Viver Sem Você,-,14,3,,,,
82,down,Luís Trigacheiro,Meu Nome É Saudade,29,4,80,,,,
83,-,Maria Lisboa,Sonhei Que Ia Casar,-,61,4,,,,
84,down,Toka & Dança,Mamãe Eu Quero,68,35,6,,,,
85,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,20,,,,
86,-,Ricardo Mateus,Chega Chega,-,45,8,,,,
87,-,Ana Margarida,A Ver as Vistas,-,58,2,,,,
88,down,Marco Paulo,Eu Quero Apenas,13,13,19,,,,
89,-,LMC,Run To You (feat. Bryan Adams),-,65,1,,,,
90,-,GAC-Vozes na Luta,A Cantiga É uma Arma,-,23,1,,,,
91,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,49,,,,
92,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,17,,,,
93,-,Mafalda Sacchetti,Eu Sabia Meu Amor,-,85,2,,,,
94,-,Valter Lopes,Assobia Com Amor,-,23,35,,,,
95,down,7 Saias,São Teus Olhos,87,84,2,,,,
96,-,UHF,Hesitar,-,16,72,,,,
97,-,Joana,Dá-Me Duas (De uma Vez),-,97,1,,,,
98,-,Joao Quintino,Vem Sair Com o João,-,72,2,,,,
99,-,4Mens,Elas Andam Loucas,-,24,2,,,,
100,down,José Malhoa,Vou Roubar a Noiva do Altar,81,30,9,,,,
