Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anjos,Nesta Noite Branca,-,1,2,,,,
2,up,Diana David,Hino do Festfado do Ribatejo,76,1,4,,,,
3,-,Uxía,Cain As Follas,-,3,2,,,,
4,-,Francisca,Palco da Vida,-,4,1,,,,
5,-,Ana Laíns,Não Sei o Quê Desgosta (feat. Luís Represas),-,4,1,,,,
6,up,Ar De Rock,A Vida Num Só Dia,8,2,5,,,,
7,up,Rosetty de Ruiter,Meditation,35,4,5,,,,
8,up,Amália Rodrigues,Amália,21,1,5,,,,
9,up,Nelson Freitas,Miúda Linda,39,1,5,,,,
10,-,Jose Mario Branco,Sopram Ventos Adversos (Maiden Voyage),-,7,1,,,,
11,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),27,11,5,,,,
12,down,Camané & Mário Laginha,Quadras,2,2,3,,,,
13,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,33,4,5,,,,
14,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),13,4,4,,,,
15,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,2,,,,
16,down,Claudio Fênix,Estragaste o Nosso Filme,14,8,4,,,,
17,up,GNR,Video Maria,41,1,5,,,,
18,up,Irmãos Baronet,Malembe Yakutala,20,5,3,,,,
19,down,Alcoolémia,Não Sei Se Mereço,1,1,5,,,,
20,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),10,3,3,,,,
21,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),3,3,3,,,,
22,down,Mika Mendes,Deixa-Te Levar,17,5,4,,,,
23,-,dynamo,Ka Ta Consigui (feat. Djodje),-,1,1,,,,
24,-,Zé Amaro,Só Dá Ela,-,5,2,,,,
25,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),28,9,2,,,,
26,down,Claudio Fênix,Tenta Só Perdoar,5,5,4,,,,
27,-,José Malhoa,"Jesus, Flamengo Te Aplaude de Pé",-,27,1,,,,
28,-,Victor Jara,"Vai-Te Embora, O Papao",-,28,1,,,,
29,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),23,11,4,,,,
30,up,Toka & Dança,Dançar o Malhão,94,7,4,,,,
31,down,BolleBof,Alina (Espanhol),9,4,3,,,,
32,-,Sidónio Pereira,Narração Exata,-,20,3,,,,
33,up,Herman José,A Família da Leidi Gaga,50,13,2,,,,
34,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),22,9,3,,,,
35,up,Agrupamento Musical Diapasão,Ainda Te Amo,44,26,4,,,,
36,-,Marco Paulo,A Morena Baila (El Moreno),-,36,3,,,,
37,-,Jose Mario Branco,Fado da Tristeza,-,12,1,,,,
38,down,GNR,Las Vagas,12,4,5,,,,
39,down,CEF Tanzy,Michael Jackson,15,5,4,,,,
40,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),11,10,3,,,,
41,-,Enlace,Não Deixes Este Amor Morrer,-,1,2,,,,
42,up,Herman José,Bailarico,60,22,3,,,,
43,-,Jose Mario Branco,Fado Penélope,-,22,1,,,,
44,-,Camané,Lembra-te Sempre de Mim,-,11,1,,,,
45,up,Expresso 86,A Culpa,56,13,5,,,,
46,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",6,6,4,,,,
47,down,Edgar Domingos,Senhor Incrível,19,8,4,,,,
48,-,Banda Tupazio,Amigo,-,48,2,,,,
49,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),31,6,3,,,,
50,down,Zé Amaro,A Dama e o Cowboy,47,8,3,,,,
51,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,3,,,,
52,-,Conjunto Maria Albertina,Namoro na Romaria,-,22,1,,,,
53,-,Os Bons,O Pópo da Namorada,-,31,2,,,,
54,-,cordis,The Exact Direction to the Uncertain (feat. Paulo Figueiredo & Bruno Costa),-,54,1,,,,
55,-,Augusto Camacho,Fado Das Sombras,-,55,1,,,,
56,down,Francisco Salvaçao Barreto,Horas da Vida,46,17,2,,,,
57,-,Carlos Leitão,Casa Vazia (feat. Júlio Machado Vaz),-,2,2,,,,
58,-,Mónica Sintra,Na Minha Cama Com Ela (2018),-,58,1,,,,
59,down,Jorge Ferreira,Segredos de Amor,53,10,3,,,,
60,-,Ivason,Bandido do Amor,-,28,1,,,,
61,-,Nunno Portugal,Meu Caminho,-,61,1,,,,
62,-,Sol Brilhante,O P**o É a Minha Cara,-,1,1,,,,
63,-,Amália Rodrigues,Não É Desgraça Ser Podre,-,45,1,,,,
64,-,Dulce Pontes,Canção do Mar,-,5,1,,,,
65,-,Léo & Leandro,Piração de Amor,-,11,2,,,,
66,-,Amália Rodrigues,Lavava no Rio Lavava,-,12,1,,,,
67,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,3,,,,
68,-,Manuel Campos,O Homem Que Hoje Sou,-,27,2,,,,
69,-,Camané,Este Silêncio,-,13,1,,,,
70,-,Marco Paulo,Tão Amantes Que Nós Fomos,-,54,1,,,,
71,-,Paulo de Carvalho,Nini Dos Meus Quinze Anos,-,14,1,,,,
72,down,Sophia & Os Senhores Roubados,Salvé Maravilha,65,1,2,,,,
73,up,Teen Over,Som Perfeito,77,9,3,,,,
74,down,Yami Aloelela,Se o Mundo Acabar Amanhã,64,8,2,,,,
75,-,Amália Rodrigues,Carmencita,-,67,1,,,,
76,-,Mike da Gaita,Ele Só Quer Mulher Casada,-,76,1,,,,
77,-,Renato,Não Chores Não,-,15,1,,,,
78,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,73,19,2,,,,
79,-,Carla Maria,"Não, Não",-,79,1,,,,
80,-,Matilde Cid,Foi Assim,-,2,2,,,,
81,-,Rafael,O Meu Carro Amarelo,-,81,1,,,,
82,down,Pedro Moutinho,Força do Mar,67,2,4,,,,
83,-,GNR,Pronúncia do Norte,-,4,4,,,,
84,-,Carlos Ramos,Não Venhas Tarde,-,74,1,,,,
85,down,Gama,Tentação,59,8,3,,,,
86,down,Jorge Ferreira,Nunca Igual Ao Meu Pais,40,17,2,,,,
87,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,2,,,,
88,-,Augusto Canário & Amigos,O Malhão É Português,-,71,1,,,,
89,-,Kimcanta,Sai da Minha Vida,-,89,1,,,,
90,-,Fernando Mauricio & Studio guitarist,Igreja de Sta. Estevao,-,40,1,,,,
91,down,José Malhoa,Quando Quiseres,78,1,4,,,,
92,-,Amália Rodrigues,"Maldição (feat. Joel Pina, Carlos Gonçalves, Fontes Rocha, William Hogeland & Pedro Leal)",-,74,1,,,,
93,-,Gonçalo Salgueiro,O Pinheiro Meu Irmao (Brother Pinetree),-,52,1,,,,
94,-,Marco Paulo,10 Anos (Diez Anos),-,59,2,,,,
95,-,Agrupamento Musical Diapasão,Agora Sou Feliz,-,47,1,,,,
96,-,Carlos Paredes,Variações em Ré Maior,-,7,1,,,,
97,-,Zé Amaro,Homem de Sonhos,-,20,3,,,,
98,-,Dulce Pontes,Ferreiro,-,96,1,,,,
99,-,João Caetano,Senhora Da Nazaré,-,11,2,,,,
100,-,Carlos do Carmo,Fado Maestro,-,57,2,,,,
