Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GNR,Video Maria,1,1,12,,,,
2,up,Vai e Vem,Esse Amor,4,1,6,,,,
3,down,Aldina Duarte,Oiça Lá Ó Senhor Vinho,2,2,3,,,,
4,down,Waldemar Bastos,Outro tempo novo,3,3,2,,,,
5,up,Felishia,Eu Te Amei,11,1,7,,,,
6,-,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,-,6,3,,,,
7,-,Edu Mundo,Lavadeiras de Caneças,-,7,1,,,,
8,up,dynamo,Ka Ta Consigui (feat. Djodje),9,1,9,,,,
9,up,Camané & Mário Laginha,Com Que Voz,59,4,12,,,,
10,-,Rancho De Cantadores De Aldeia Nova De São Bento & Pedro Mestre,Fui Ao Jardim Passear,-,2,1,,,,
11,-,Shalom,"Ó Laurinda, Linda, Linda",-,11,1,,,,
12,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),20,4,12,,,,
13,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),21,9,11,,,,
14,up,Mika Mendes,Deixa-Te Levar,14,5,12,,,,
15,up,Dino d'Santiago,BRAVA (Carta Pa Tareza),49,11,13,,,,
16,up,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),22,3,11,,,,
17,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),18,3,11,,,,
18,up,CEF Tanzy,Michael Jackson,19,5,12,,,,
19,down,BolleBof,Alina (Espanhol),16,4,11,,,,
20,-,Né Ladeiras,Sonho Azul,-,4,5,,,,
21,up,Irmãos Baronet,Malembe Yakutala,37,5,11,,,,
22,up,Essa Entente,Dança Nua,30,3,12,,,,
23,-,Charbel,Toca Toca,-,23,2,,,,
24,up,Jay Kim,Vai Dar Certo,38,13,5,,,,
25,up,Janeiro,Cheira a Lisboa,27,4,6,,,,
26,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,1,,,,
27,up,Claudio Fênix,Tenta Só Perdoar,34,5,12,,,,
28,up,Charbel,Sacudi,72,28,2,,,,
29,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),41,11,12,,,,
30,up,Ar De Rock,A Vida Num Só Dia,46,2,13,,,,
31,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),40,10,11,,,,
32,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,7,,,,
33,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),42,9,10,,,,
34,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,32,19,8,,,,
35,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),44,6,11,,,,
36,up,Edgar Domingos,Senhor Incrível,43,8,12,,,,
37,up,Claudio Fênix,Estragaste o Nosso Filme,56,8,12,,,,
38,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,1,,,,
39,-,Charbel,Sigui Sabura,-,39,1,,,,
40,-,Charbel,Amor,-,40,1,,,,
41,down,Aldina Duarte,Vendaval,35,4,8,,,,
42,up,Suzana,Não Vai Dar,80,42,7,,,,
43,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",58,29,7,,,,
44,up,GNR,Pronúncia do Norte,64,4,12,,,,
45,up,Estrella Morente,Amante De Abril Y Mayo,74,45,2,,,,
46,down,Dulce Pontes,Canção do Mar,33,5,4,,,,
47,up,GNR,Las Vagas,71,4,13,,,,
48,up,Amália Rodrigues,Amália,50,1,11,,,,
49,down,Camané & Mário Laginha,Quadras,25,2,8,,,,
50,-,Seara Nova,Ó Rama Ó Que Linda Rama,-,50,1,,,,
51,-,A garota não,No Dia do Teu Casamento,-,40,1,,,,
52,-,Ines Duarte,Marcha da Vaidade,-,9,1,,,,
53,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,8,1,,,,
54,-,Bnl,My Kinda Crazy,-,27,2,,,,
55,up,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",86,55,3,,,,
56,-,Emanuel,Hoje Há Festa,-,2,4,,,,
57,up,Mário Marta,Aguenta (feat. Lura),61,41,4,,,,
58,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",52,6,12,,,,
59,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,53,8,3,,,,
60,-,Francisco Piriquito,O Pópó da Namorada,-,49,1,,,,
61,down,Luiz Caracol,Metade,24,8,7,,,,
62,up,Agrupamento Musical Diapasão,Ainda Te Amo,73,26,8,,,,
63,-,Zé Amaro,Homem de Sonhos,-,20,6,,,,
64,-,Isabel Mesquita,Fiz um Conto para Me Embalar,-,10,6,,,,
65,-,Charbel,Vaidosa,-,65,1,,,,
66,up,Alcoolémia,Não Sei Se Mereço,83,1,12,,,,
67,-,Mike da Gaita,O Vira e o Malhão,-,56,4,,,,
68,-,Zé Delgado,Cinzero di mundo,-,29,4,,,,
69,-,Mendes Brothers,Pasadinha,-,69,1,,,,
70,-,Catarina Rocha,Fado Abananado,-,2,4,,,,
71,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,5,,,,
72,-,África Negra,Gueguinha,-,32,5,,,,
73,-,Duo Abelhudos,Espacial Popular Mix 1,-,73,1,,,,
74,-,Ana Moura & Bonga,Valentim,-,6,1,,,,
75,-,Marco Paulo,10 Anos (Diez Anos),-,59,5,,,,
76,-,João Ferreira-Rosa,Fado dos Saltimbancos,-,68,1,,,,
77,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,3,,,,
78,down,Silvia Lages,Só Penso em Ti,55,41,4,,,,
79,-,Mónica Sintra,Anjo da Guarda (Olha por Mim) [2018],-,12,1,,,,
80,-,Cláudia Martins (Minhotos Marotos),É Falta de Rolha,-,63,2,,,,
81,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,6,,,,
82,-,José Malhoa,Quando Quiseres,-,1,7,,,,
83,down,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,63,42,4,,,,
84,up,Jey V,Deixa o Mundo Falar,100,27,7,,,,
85,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,9,,,,
86,-,Dino d'Santiago,Mundu Nôbu,-,86,1,,,,
87,-,António Zambujo,Milagrário Pessoal,-,87,1,,,,
88,-,Face à Face,Nha Coraçao,-,88,1,,,,
89,-,Joy.C,Toca dançar,-,89,1,,,,
90,-,Mike da Gaita,Ele Só Quer Mulher Casada,-,76,2,,,,
91,-,Sidónio Pereira,Narração Exata,-,20,7,,,,
92,-,Hilario Silva,Ti Pon Sta,-,92,1,,,,
93,-,Heróis Do Mar,Brava Dança Dos Heróis,-,12,5,,,,
94,-,Charbel,Casa Comigo,-,94,1,,,,
95,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",-,7,1,,,,
96,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,3,,,,
97,-,B Fachada & B Fachada é Pra Meninos,Conselhos de Avô,-,44,1,,,,
98,-,Jorge Amado,Batida de Mamão,-,53,5,,,,
99,down,Dj Ardiles,Ximoko,87,87,2,,,,
100,-,Ricardo Henrique,Nunca,-,44,2,,,,
