Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eran Barber,Yaba Bay,1,1,3,,,,
2,up,Sara Correia,Quero É Viver,2,1,27,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,44,,,,
4,-,Cantadores do Alentejo,Tive um Coração Perdi-o (feat. Katia Guerreiro),-,4,1,,,,
5,up,Aldina Duarte,Ela,8,2,19,,,,
6,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),5,1,9,,,,
7,up,Camané,Havemos de Nos Ver Outra Vez,10,2,16,,,,
8,up,Sérgio Godinho,As Horas Extraordinárias,47,2,24,,,,
9,up,Fado Bicha,Crónica do maxo discreto,9,5,9,,,,
10,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,128,,,,
11,up,Fado Bicha,Povo Pequenino,14,3,4,,,,
12,-,António Zambujo,Bricolage,-,5,17,,,,
13,up,Sons Do Minho,"Vira, De Braços No Ar (Ao Vivo)",18,12,2,,,,
14,up,Marco Rodrigues,Eu Sou Do Roque,100,5,50,,,,
15,-,Fábia Rebordão,Má Onda,-,2,50,,,,
16,-,Batida,Céu (feat. François & The Atlas Mountains),-,16,1,,,,
17,-,Ar De Rock,Fui Andar Pela Noite,-,17,8,,,,
18,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),22,18,11,,,,
19,-,Cantadores do Alentejo,Alentejo os Teus Trigais (feat. Pedro Mestre),-,19,1,,,,
20,up,Fausto,Era No Tempo dos Tamarindos,70,9,18,,,,
21,-,Dulce Pontes,Lusitana Paixão,-,6,5,,,,
22,down,Zeca Baleiro,Inquietação (Faixa Bônus),11,8,5,,,,
23,-,Rao Kyao,Na Planície,-,22,2,,,,
24,-,Sara Correia,Os Teus Recados,-,6,52,,,,
25,down,Bamboobeat,Direito ao Sul,12,7,42,,,,
26,up,Fernando Tordo,Fado dos Cheirinhos,37,6,16,,,,
27,-,Resistência,A Noite,-,6,21,,,,
28,-,Ricardo J. Martins,Danças na Eira,-,22,1,,,,
29,-,Cantadores do Alentejo,Sou Mineiro de Profissão,-,29,1,,,,
30,up,Né Ladeiras,Sonho Azul,42,4,99,,,,
31,-,Cantadores do Alentejo,Patrimonio Mundial,-,31,1,,,,
32,down,UHF,Rua do Carmo,17,7,101,,,,
33,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,18,,,,
34,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,3,,,,
35,up,4 Mens,Zé Pastilhas,48,19,21,,,,
36,-,Jonas,Provérbio ao Contrário,-,5,43,,,,
37,down,Daniel Saraiva,A Menina Dos Meus Sonhos,32,18,14,,,,
38,-,Teresinha Landeiro,Amanhã,-,1,15,,,,
39,-,Carlos Paredes,O Teatro,-,39,1,,,,
40,-,Aldina Duarte,Uma Outra Nuvem,-,5,3,,,,
41,-,Duarte,ReViraVolta,-,1,47,,,,
42,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,48,,,,
43,down,Delfins,Aquele Inverno,36,11,13,,,,
44,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,5,,,,
45,up,André Sardet,Foi Feitiço,50,6,37,,,,
46,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,76,,,,
47,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,49,19,45,,,,
48,up,Essa Entente,Dança Nua,95,3,138,,,,
49,-,Joana Amendoeira,Canção Imoral,-,15,25,,,,
50,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,64,4,77,,,,
51,down,Amália Rodrigues,Amália,41,5,26,,,,
52,-,Roxana Chirita,STOP (feat. Sebastian Subțire & Taraf de Caliu),-,52,1,,,,
53,-,Cantadores do Alentejo,Jaquim,-,53,1,,,,
54,-,Duane Forrest,Find Our Way,-,48,7,,,,
55,-,André Sardet,Alma Devolvida,-,49,11,,,,
56,-,Pedro Flores,Cartas de Amor,-,2,23,,,,
57,up,Resistência,Um Lugar ao Sol,60,9,34,,,,
58,-,Wizkid,Essence,-,5,31,,,,
59,-,Dulce Pontes,"O Que For, Há-De Ser (Ar)",-,46,1,,,,
60,down,JP Simões,Se por Acaso (Me Vires por Aí),51,7,9,,,,
61,-,Beatriz Rosário,Ficamos por Aqui,-,1,41,,,,
62,-,Bau,Ilha Azul,-,62,1,,,,
63,-,Edgar Nogueira,A Caminho de Amarante (Instrumental),-,63,1,,,,
64,up,Luís Trigacheiro,Meu Nome É Saudade,79,4,52,,,,
65,-,Ladaniva,Kef Chilini,-,65,2,,,,
66,-,Lina_Raül Refree,A Mulher que já foi tua,-,39,10,,,,
67,-,Myrica Faya,Pezinho da Vila,-,67,1,,,,
68,down,Dulce Pontes,Canção do Mar,59,5,27,,,,
69,-,Os Bons,Sucessos Mix,-,69,1,,,,
70,up,Toy,Verão e Amor (Cerveja No Congelador),75,2,41,,,,
71,-,Manuel Freire,Pedra Filosofal,-,35,2,,,,
72,-,Alfredo Marceneiro & Fernando Farinha,Antes e Depois,-,64,1,,,,
73,-,Neuza,Poeta de Valor,-,5,23,,,,
74,-,Amália Rodrigues,Doce Cascabeles,-,74,1,,,,
75,-,Amantes Do Alentejo,Rio Azul,-,75,4,,,,
76,down,Diana Vilarinho,Só Lisboa,73,68,3,,,,
77,down,Sylvia,Escrava do Teu Amor,54,39,2,,,,
78,-,LC,Óculos de Sol,-,78,1,,,,
79,-,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,-,23,2,,,,
80,down,Jáfu'Mega,La Dolce Vita,38,20,48,,,,
81,-,Ruth Marlene,Aceita Que Dói Menos,-,73,4,,,,
82,-,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,-,42,9,,,,
83,-,Bombocas,Tum Tum Tum,-,59,5,,,,
84,-,Rão Kyao,Fado de Rua / Cantiga do Ladrão (feat. Carminho),-,84,1,,,,
85,down,Fábia Rebordão,Rumo ao Sul,30,2,58,,,,
86,down,Agrupamento Musical Diapasão,Ó Julia,66,66,2,,,,
87,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,17,,,,
88,-,Cantadores do Alentejo,Moda Maria,-,88,1,,,,
89,-,Silvana Peres,Saudades do brasil em portugal,-,49,27,,,,
90,-,ALEXANDRA,Maria Lisboa,-,83,3,,,,
91,-,Daniel Fernandes,Roubei a Franga ao Vizinho,-,69,3,,,,
92,-,Joana D'arc,Quero um Beijinho Amor,-,60,1,,,,
93,-,Bandalusa,Cotovelo Machucado,-,52,1,,,,
94,-,Milénio,Estás Onde Não Estás,-,17,61,,,,
95,-,Toy,Tu e Eu Ai Ai Ai Ai,-,81,8,,,,
96,down,Milénio,Apagar Meus Medos,87,29,30,,,,
97,-,Balla,Ela (Single Mix),-,14,9,,,,
98,down,DNA,Hoje Choro Eu,45,18,6,,,,
99,down,Megafone,Aboio,13,8,24,,,,
100,-,António Zambujo,Rosinha Dos Limões,-,72,3,,,,
