Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,13,,,,
2,up,Fábia Rebordão,Rumo ao Sul,2,2,13,,,,
3,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,83,,,,
4,down,António Zambujo,Lote B,3,1,25,,,,
5,up,Mariza,Mãe,10,5,13,,,,
6,-,Hermínia Silva,Fado da Melancia,-,6,1,,,,
7,up,Amália Rodrigues,Foi Deus,37,7,7,,,,
8,-,Amália Rodrigues,Fado Mouraria,-,4,8,,,,
9,-,Marta Pereira da Costa,Primeiro Passo (feat. Alexandre Diniz),-,9,1,,,,
10,up,Paulo Flores,Jeito Alegre de Chorar,21,7,12,,,,
11,-,Marco Oliveira,Nenhum de Nós,-,4,12,,,,
12,up,Gisela João,Louca,12,2,13,,,,
13,up,GNR,Pronúncia do Norte,32,4,85,,,,
14,-,Diamantina,Eu Disse Adeus a Casinha,-,14,2,,,,
15,-,Amália Rodrigues,Cais de Outrora,-,15,1,,,,
16,-,Dino d'Santiago,Chega Pra Lá,-,9,23,,,,
17,up,Joana Amendoeira,Entre o Calor e o Frio,72,3,24,,,,
18,-,Carlos do Carmo,Lisboa Menina e Moça,-,11,4,,,,
19,down,Marco Rodrigues,Eu Sou Do Roque,9,5,13,,,,
20,up,Ricardo Fino,Se Me Desses um Olhar,71,16,5,,,,
21,down,Vai e Vem,Dia de Sol,20,11,2,,,,
22,down,Luís Trigacheiro,Meu Nome É Saudade,11,4,13,,,,
23,down,Gisela João,Canção Ao Coração,5,3,11,,,,
24,up,Filipa Vieira,Passo Apressado,61,9,41,,,,
25,up,GNR,Video Maria,40,1,94,,,,
26,down,Fábia Rebordão,Má Onda,8,2,12,,,,
27,down,Jonas,Provérbio ao Contrário,24,5,12,,,,
28,down,Luís Alberto Bettencourt,Labirinto,23,8,17,,,,
29,up,Celso Fonseca,Águas de Março,70,8,18,,,,
30,down,Né Ladeiras,Sonho Azul,19,4,67,,,,
31,down,Ar De Rock,A Vida Num Só Dia,28,2,97,,,,
32,-,Dany Silva,"Dança do Méxe, Méxe",-,32,1,,,,
33,up,Inês de Vasconcellos,Estou Bem,43,6,9,,,,
34,-,Nancy Vieira,Ninguem Édi Ninguem,-,34,1,,,,
35,-,"Hasan Besmil, Mohammad Ibrahim Kamran, Amir Jan, Gul Agha, Amin Jân & Hashim Mir",Ay Taza Bahâr,-,35,1,,,,
36,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,21,,,,
37,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,31,,,,
38,-,María do Ceo,Portugal Meu Portugal,-,33,9,,,,
39,up,UHF,Rua do Carmo,87,7,56,,,,
40,up,Yami Aloelela,Se o Mundo Acabar Amanhã,73,8,30,,,,
41,up,Quinta do Bill,A Única Das Amantes,45,18,30,,,,
42,-,Duarte,ReViraVolta,-,1,21,,,,
43,down,Essa Entente,Dança Nua,15,3,95,,,,
44,down,Prodigio & Paulo Flores,Kafrique,26,9,25,,,,
45,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,26,,,,
46,-,Tantz,Hava Nagila,-,18,5,,,,
47,down,Sara Correia,Dizer Não,30,13,32,,,,
48,-,Sara Correia,Porquê do Fado,-,7,13,,,,
49,-,Jose Mario Branco,FMI (1ª e 2ª Partes) [Live],-,49,3,,,,
50,-,Custódio Castelo,Homenagem a Paredes,-,32,1,,,,
51,-,Silvana Peres,Saudades do brasil em portugal,-,49,17,,,,
52,down,João Alvarez & Tiago Inuit,Rota do Sul,48,36,18,,,,
53,down,GNR,Las Vagas,35,4,93,,,,
54,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,79,8,39,,,,
55,up,Carlos do Carmo,Mariquinhas.com,57,2,16,,,,
56,-,Vai e Vem,Cristina,-,2,54,,,,
57,up,Jáfu'Mega,La Dolce Vita,64,20,11,,,,
58,down,Sidónio Pereira,Narração Exata,38,20,86,,,,
59,down,Miguel Moura,Tenho de Abalar,54,8,17,,,,
60,-,The Gathering,The Cry,-,60,1,,,,
61,up,マルセラ,ヒューマン・ネイチャー,85,33,10,,,,
62,up,Santos & Los Pecadores,Momento Final,98,21,10,,,,
63,up,Maja Milinković,Não Te Rendas,78,44,5,,,,
64,down,Viviane,Quando Tiveres Tempo,41,3,34,,,,
65,-,Amália Rodrigues,Nem as paredes confesso,-,26,15,,,,
66,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,37,,,,
67,down,Bamboobeat,Direito ao Sul,63,7,18,,,,
68,up,Diana Vilarinho,Estas Quadras Que Vos Deixo,86,13,6,,,,
69,down,UHF,Na Tua Cama,46,9,34,,,,
70,-,Aldina Duarte,"Não Vou, Não Vou",-,33,3,,,,
71,down,Janeiro,Cheira a Lisboa,68,4,63,,,,
72,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,40,,,,
73,-,AlmaNova,Ela Não Volta,-,35,3,,,,
74,down,António Zambujo,Visita De Estudo,60,3,13,,,,
75,-,Zé Amaro,Não Sou Maluco,-,18,39,,,,
76,-,Amália Rodrigues,"Marujo Português (Ao Vivo no Alhambra, 03.10.1962)",-,42,2,,,,
77,-,Camané & Mário Laginha,Com Que Voz,-,4,54,,,,
78,down,Maura Airez,Meu Amor é Marinheiro,33,33,5,,,,
79,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,3,,,,
80,-,Camané,Este Silêncio,-,13,3,,,,
81,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,12,,,,
82,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,15,,,,
83,-,Armandinho,Fado Magarinhas,-,83,1,,,,
84,-,Milénio,Meu Universo És Tu,-,26,2,,,,
85,-,Luis Gómez,Doce Veneno,-,85,1,,,,
86,-,Encores Fado,In Pessoa,-,42,5,,,,
87,down,Maura Airez,Fado Nação,50,47,5,,,,
88,-,Flávio & Moniz,Ex Irreais,-,26,1,,,,
89,-,Sérgio Godinho,As Horas Extraordinárias,-,2,1,,,,
90,down,Marco Rodrigues,Fado Fantasma,67,2,5,,,,
91,-,Laginha,Roseira Enxertada,-,36,6,,,,
92,-,Mory Kanté,Yeke Yeke,-,11,36,,,,
93,-,Elvina,To Thelo to Perno (feat. Maro Wilde),-,93,1,,,,
94,-,Toy,Tu e Eu Ai Ai Ai Ai,-,81,1,,,,
95,-,Gerard Addat,Eu Sou Luso Brasileiro,-,95,1,,,,
96,-,Zé Amaro,A Lua Tu e Eu,-,13,2,,,,
97,-,Djaaka,Mwaiona Ndjandje,-,63,2,,,,
98,-,Camané & Mário Laginha,Amor É Fogo Que Arde Sem Se Ver,-,22,2,,,,
99,-,Anoushka Shankar,Kirwani,-,47,4,,,,
100,down,Neuza,Conberso ** Distino (feat. Mureno),56,47,7,,,,
