Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,83,,,,
2,up,Sara Correia,Chelas,6,1,21,,,,
3,down,Anjos,Nesta Noite Branca,2,1,26,,,,
4,-,Viral Sounds & DJ Viral BR,Natal Ritmado (feat. Marquiori),-,3,1,,,,
5,-,Boémia,Precípuo dia hasteado,-,4,15,,,,
6,up,Ana Moura,Lá Vai Ela,8,3,7,,,,
7,-,Pedro Moutinho,Casa d'Água,-,7,3,,,,
8,up,Jonas,Provérbio ao Contrário,36,5,78,,,,
9,-,Ana Moura,Mázia,-,2,52,,,,
10,up,Gisela João,Hostel da Mariquinhas,24,3,39,,,,
11,up,Dulce Pontes,Os Índios da Meia Praia,41,2,57,,,,
12,up,Cara de Espelho,Corridinho Português,60,1,7,,,,
13,down,A garota não,Dilúvio,9,1,59,,,,
14,down,Boémia,Com Passaporte de Coelho,11,4,9,,,,
15,up,Dino d'Santiago,Chega Pra Lá,40,9,74,,,,
16,-,Adiafa,Os Bons Anos,-,16,1,,,,
17,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,12,1,4,,,,
18,up,Pedro Moutinho,A Viagem (Fado Magala),30,18,3,,,,
19,-,Carminho,É preciso saber porque se é triste (Fado Soneto),-,9,5,,,,
20,-,Ricardo Ribeiro,Vira-Voltas,-,3,7,,,,
21,up,Sara Correia,Balada Do Outono,57,8,6,,,,
22,-,Adiafa,Abram-se Bem Essas Portas,-,22,2,,,,
23,-,Adiafa,Da-me o Deus Menino,-,23,1,,,,
24,-,Mariza,Formiga Bossa Nova,-,4,52,,,,
25,-,Carminho,As Flores (Fado Flores),-,18,2,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,118,,,,
27,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,7,,,,
28,-,Essa Entente,Dança Nua,-,3,182,,,,
29,down,Carminho,Ficar,27,3,28,,,,
30,down,Beatriz Da Conceição,Noite,28,25,6,,,,
31,-,Carminho,Levo o meu barco no mar,-,12,2,,,,
32,-,Carminho,Praias Desertas,-,4,15,,,,
33,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",18,8,52,,,,
34,-,Mario Pacheco,Voando no meu Tapete,-,34,1,,,,
35,-,Adiafa,Os Três Cavalheiros,-,35,1,,,,
36,down,Emilia Reis,Fado Magano,31,31,3,,,,
37,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,15,,,,
38,down,Retimbrar,Coisas da Minha Terra,35,4,54,,,,
39,down,Boi de Santa Fé,Cinco Continentes,33,23,3,,,,
40,-,Adiafa,Do Tronco Nasceu a Rama,-,40,1,,,,
41,down,Né Ladeiras,Sonho Azul,37,4,132,,,,
42,down,Fado Bicha,Crónica do maxo discreto,22,5,72,,,,
43,up,Tony De Matos,Lisboa Antiga,56,23,3,,,,
44,down,António Zambujo,Dancemos Um Slow,23,1,30,,,,
45,up,Fernando Farinha,Não Cortes o Cabelo,64,45,2,,,,
46,down,Ana Moura,Corridinha,5,3,19,,,,
47,down,Jáfu'Mega,Kasbah,21,21,3,,,,
48,up,Amália Rodrigues,Lá Vai Lisboa,50,48,2,,,,
49,-,Liliana,Vives em Mim,-,11,28,,,,
50,down,António Zambujo,Leva-me De Mim,7,7,5,,,,
51,up,Fernanda Maria,Saudade Vai - Te Embora,70,31,3,,,,
52,-,Max,A Rosinha Dos Limões,-,52,1,,,,
53,up,Sérgio Godinho & Clã,Dancemos no mundo,55,11,18,,,,
54,down,JP Simões,Inquietação,39,18,47,,,,
55,-,Adiafa,Mandou Deus do Céu à Terra,-,55,1,,,,
56,down,Marco Rodrigues,Eu Sou Do Roque,16,5,95,,,,
57,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,24,,,,
58,-,Fausto,"Navegar,  Navegar",-,7,35,,,,
59,down,Sara Correia,Quero É Viver,19,1,100,,,,
60,-,José Nunes,Fado João de Deus,-,23,5,,,,
61,up,José Cid,Volkswagen Blue,85,19,23,,,,
62,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,24,5,,,,
63,-,Madredeus,O Meu Amor Vai Embora,-,63,1,,,,
64,-,Ricardo Rafael,A Loirinha,-,11,17,,,,
65,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,81,,,,
66,down,Valter Lopes,Deixa-me dar,43,43,2,,,,
67,-,Grupo De Cantares De Manhouce,Embalo (Natal),-,8,2,,,,
68,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,88,,,,
69,down,Gabriela Anders,(I Can't Get No) Satisfaction,52,9,33,,,,
70,-,José Malhoa,Basta Uma,-,52,3,,,,
71,-,Teresa Salgueiro,#alegria,-,1,27,,,,
72,-,Sylvia,Ai Moreno,-,72,1,,,,
73,down,Jorge Palma,Terra Dos Sonhos,58,9,18,,,,
74,-,Ricardo Parreira,Fábrica do Braço de Prata,-,32,6,,,,
75,-,Fontes Rocha,Love Story,-,75,1,,,,
76,-,Agrupamento Musical Diapasão,Viagem de Postal,-,76,2,,,,
77,up,Camané,O Fado Que Em Tempos Te Cantei,84,7,53,,,,
78,-,Élvio Santiago,Bebo para esquecer,-,39,10,,,,
79,-,Grupo Musical Albatroz,Só uma Noite,-,41,12,,,,
80,-,Carlos Paredes,Balada de Coimbra (feat. Fernando Alvim),-,38,2,,,,
81,-,Nuno Melo,Polka Dot,-,78,3,,,,
82,-,Johnny Abreu,Solteiro,-,15,28,,,,
83,-,Fausto,Era No Tempo dos Tamarindos,-,9,42,,,,
84,down,Teresinha Landeiro,Amanhã,51,1,53,,,,
85,-,Jaime Santos,Fados Antigos,-,85,1,,,,
86,-,DNA,É Aí Que a Gente Cai,-,86,2,,,,
87,-,Cláudia Madur,Perguntei Quando Te Vi,-,87,1,,,,
88,down,Ágata,Tá Bonito,83,14,28,,,,
89,-,Fandanga,Liberfado,-,71,2,,,,
90,-,Marco Paulo,O Que É Que Fazes Esta Noite,-,69,4,,,,
91,-,Marco Paulo,Anita,-,69,2,,,,
92,down,Carlos Paião,Pó de Arroz,17,14,15,,,,
93,-,Adiafa,Aili,-,93,1,,,,
94,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,48,,,,
95,-,Adiafa,Tráilari,-,50,2,,,,
96,down,Zé Amaro,Roseira enxertada (feat. Adiafa),71,15,17,,,,
97,-,Mafalda Sacchetti,Eterno Desafio,-,97,1,,,,
98,-,Lídia Ribeiro,A Cantar Vim para o Fado,-,98,1,,,,
99,-,DNA,Portugal Em Festa,-,25,7,,,,
100,-,Toka & Dança,Eu Só Quero Ser Feliz,-,75,7,,,,
