Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,29,,,,
2,up,Ana Moura,Mázia,3,2,4,,,,
3,down,Sara Correia,Quero É Viver,1,1,47,,,,
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,141,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,64,,,,
6,up,Ana Moura,Arraial Triste,10,3,7,,,,
7,up,Anjos,Nesta Noite Branca,20,1,20,,,,
8,up,Amr Ismail,Yousef,9,5,17,,,,
9,-,Dino d'Santiago,Chega Pra Lá,-,9,47,,,,
10,-,Fábia Rebordão,Má Onda,-,2,59,,,,
11,down,Cuca Roseta,Fado Proibido,5,1,16,,,,
12,up,Marco Rodrigues & Aurea,Recomeço,24,1,8,,,,
13,-,Sérgio Godinho,Espalhem a Notícia,-,13,2,,,,
14,up,Luís Trigacheiro,Meu Nome É Saudade,34,4,61,,,,
15,-,Grupo Folclórico de Pinheiros,Chula do Minho,-,15,1,,,,
16,-,Né Ladeiras,Sinhô,-,16,2,,,,
17,down,Fado Bicha,Crónica do maxo discreto,12,5,28,,,,
18,up,Banda Europea,A Portuguesa (Portugal Anthem),28,18,2,,,,
19,up,JMJ Lisboa 2023,Há Pressa no Ar (International),27,13,3,,,,
20,up,António Zambujo,Bricolage,29,5,29,,,,
21,up,Fábia Rebordão,Rumo ao Sul,50,2,74,,,,
22,-,Né Ladeiras,Sonho Azul,-,4,108,,,,
23,up,Teresinha Landeiro,Amanhã,57,1,25,,,,
24,up,Katia Guerreiro,Mistura,32,6,4,,,,
25,up,Retimbrar,Coisas da Minha Terra,60,4,24,,,,
26,up,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",45,5,56,,,,
27,down,Resistência,Um Lugar ao Sol,22,9,47,,,,
28,-,Camané,Sei de um Río,-,18,22,,,,
29,up,Alexandre Faria,Despedida de Casado,36,19,3,,,,
30,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,30,3,,,,
31,up,DNA,Hoje Choro Eu,48,18,16,,,,
32,-,Marco Rodrigues,Amar Para Sofrer,-,3,31,,,,
33,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",52,8,4,,,,
34,-,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),-,34,10,,,,
35,-,AlmaNova,Ela Não Volta,-,35,10,,,,
36,up,Marcio Amaro,Chegou o Bailão,47,17,10,,,,
37,-,Bombocas,Maldito Beijo,-,37,3,,,,
38,up,Nunno Portugal,Se Essas Paredes Falassem,54,7,16,,,,
39,up,Agrupamento Musical Diapasão,Atende o Telefone,58,23,13,,,,
40,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,10,,,,
41,-,Maria João Pires & Carlos do Carmo,No Lado Esquerdo do Peito,-,34,2,,,,
42,-,Jorge Ferreira,Um Velhinho Caminhava,-,42,2,,,,
43,-,G25001,Can't Believe,-,43,2,,,,
44,-,Carlos Leitão,O Ás,-,44,1,,,,
45,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,9,,,,
46,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,14,,,,
47,up,Fernando Tordo,Fado dos Cheirinhos,64,6,26,,,,
48,-,Resistência,A Noite,-,6,31,,,,
49,-,Kimi Djabaté,Daly Manhe,-,49,1,,,,
50,down,Valter Lopes,Assobia Com Amor,35,23,10,,,,
51,-,Fausto,"Navegar,  Navegar",-,7,18,,,,
52,-,António Zambujo,Bilhete (Bonus Track),-,52,1,,,,
53,down,Zeca Baleiro,Capitão Romance,13,9,15,,,,
54,-,António Zambujo,Visita De Estudo,-,3,60,,,,
55,-,Misart,Czarna Madonno,-,55,1,,,,
56,down,Camané & Mário Laginha,A Casa da Mariquinhas,15,2,54,,,,
57,-,Essa Entente,Dança Nua,-,3,152,,,,
58,down,Sophia & Os Senhores Roubados,Salvé Maravilha,55,1,79,,,,
59,-,Ana Lua Caiano,"Sai Da Frente, Vou Passar",-,6,1,,,,
60,up,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,88,37,5,,,,
61,down,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),51,24,17,,,,
62,-,Carlos do Carmo,Palavras Minhas,-,45,4,,,,
63,down,Fado Bicha,Povo Pequenino,14,3,21,,,,
64,-,Francisco Fanhais,Canção da Cidade Nova,-,64,1,,,,
65,-,ZecAdegas,Alecrim,-,24,1,,,,
66,-,Mariza,Formiga Bossa Nova,-,4,39,,,,
67,up,AlmaNova,Levo-Te P'ra Casa,87,31,14,,,,
68,-,Diana Vilarinho,Só Lisboa,-,68,10,,,,
69,-,Zé Amaro,Casinha Branca,-,18,1,,,,
70,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),38,18,28,,,,
71,-,Will Souto,Até Você Sorrir Pra Mim,-,27,2,,,,
72,-,Marco Paulo,Casa Amarela,-,22,1,,,,
73,-,MOKIKA,Eu Tenho um Sonho,-,48,8,,,,
74,-,Cláudia Caramelo,Não Faz Isso,-,60,7,,,,
75,-,Sérgio Rossi,A Culpa Vai Morrer Solteira,-,66,1,,,,
76,-,Dead Combo,Sopa De Cavalo Cansado,-,69,2,,,,
77,down,Marco Paulo,Eu Quero Apenas,65,13,2,,,,
78,-,Roma,Tem Cabaret Esta Noite,-,25,1,,,,
79,down,Elena Correia,Basta Estalar os Dedos,67,66,8,,,,
80,down,UHF,Rua do Carmo,43,9,116,,,,
81,up,Kimi Djabaté,Kodé  ,96,77,2,,,,
82,down,Yola Semedo,Marido,75,10,4,,,,
83,-,Bandalusa,Não Existe Homem Feio,-,83,1,,,,
84,-,Jorge Baptista Da Silva,No cavalo de D. José,-,42,3,,,,
85,-,Agrupamento Musical Diapasão,"Não Quero Trocar de Amor / Dá Cá, Dá Cá, Dá Cá / Saudades de Ti",-,85,2,,,,
86,down,Camané,Marcha de Alcântara,76,46,3,,,,
87,down,Beatriz,Beijinhos de Amor,62,12,7,,,,
88,down,Camané,O Fado Que Em Tempos Te Cantei,84,7,31,,,,
89,-,Nikita,Teu Veneno,-,36,1,,,,
90,-,Sara Correia,Tu Ganhas Sempre,-,4,67,,,,
91,-,Agrupamento Musical Diapasão,Quando Ela Passa,-,40,4,,,,
92,-,José Malhoa,Ela Queria Três,-,41,8,,,,
93,-,Toka & Dança,Dançar o Malhão,-,7,20,,,,
94,down,Rebeca,Quero Te Beijar (feat. Marcus),46,22,14,,,,
95,-,Amália Rodrigues,Amália,-,5,42,,,,
96,-,Pedro Abrunhosa & Os Bandemónio,Será,-,13,6,,,,
97,-,Rosa Passos,Vestido de Bolero,-,58,6,,,,
98,down,Katia Guerreiro,O Santo António Na Aldeia,78,8,4,,,,
99,-,Zé Amaro,Tu Dizes Que Me Queres (Você Diz Que Me Quer),-,99,1,,,,
100,down,Karyna,Saber Viver (feat. Sérgio Rossi),99,29,4,,,,
