Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),3,1,105,,,,
3,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,43,,,,
4,up,Fábia Rebordão,Má Onda,7,2,34,,,,
5,up,Sara Correia,Quero É Viver,11,1,4,,,,
6,up,António Zambujo,Lote B,9,1,47,,,,
7,up,Marco Rodrigues,Eu Sou Do Roque,19,5,34,,,,
8,-,Lucia De Carvalho,Somahaka (feat Sañaelle),-,8,2,,,,
9,up,Resistência,A Noite,39,6,11,,,,
10,up,Mariza,Mãe,15,5,35,,,,
11,-,Konde,Te Amo e Não Nego,-,11,3,,,,
12,-,Sérgio Godinho,As Horas Extraordinárias,-,2,2,,,,
13,down,Nektunez,Ameno Amapiano,10,1,6,,,,
14,-,Frei Hermano da Câmara,O Rapaz da Camisola Verde,-,14,3,,,,
15,up,António Zambujo,Bricolage,20,5,5,,,,
16,up,Pedro Flores,Cartas de Amor,31,2,15,,,,
17,-,Lucia De Carvalho,Desperta (feat Chico César),-,17,1,,,,
18,down,Fábia Rebordão,Rumo ao Sul,14,2,35,,,,
19,down,Carlos do Carmo,Mariquinhas.com,16,2,34,,,,
20,-,Fernando Tordo,Fado dos Cheirinhos,-,6,1,,,,
21,up,Luís Trigacheiro,Meu Nome É Saudade,69,4,35,,,,
22,up,Fausto,Era No Tempo dos Tamarindos,33,9,8,,,,
23,down,Ar De Rock,A Vida Num Só Dia,22,2,119,,,,
24,-,Lucia De Carvalho,Maria,-,24,1,,,,
25,-,Carlos Paião,Play-Back,-,4,3,,,,
26,down,Wizkid,Essence,21,5,21,,,,
27,-,André Sardet,Foi Feitiço,-,6,16,,,,
28,up,Essa Entente,Dança Nua,46,3,117,,,,
29,up,Sara Correia,Tu Ganhas Sempre,34,4,51,,,,
30,up,Fábia Rebordão,Não Fui Eu,75,4,15,,,,
31,-,Renato Carosone,Tu vuo' fa' l'americano,-,31,1,,,,
32,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,18,,,,
33,up,Resistência,Um Lugar ao Sol,35,9,14,,,,
34,up,Madredeus,A Estrada do Monte,81,10,3,,,,
35,down,António Zambujo,Visita De Estudo,8,3,34,,,,
36,-,Eugénia Melo e Castro,Vira Virou,-,35,1,,,,
37,-,Chico Buarque,Dueto (feat. Clara Buarque),-,37,1,,,,
38,up,UHF,Hesitar,57,16,46,,,,
39,-,Duarte,Rosas,-,39,3,,,,
40,up,Resistência,Traz Outro Amigo Também,89,14,2,,,,
41,-,Amelia Muge,Eu Levo Unha Pena,-,10,5,,,,
42,-,Lucia De Carvalho,Dentro,-,42,1,,,,
43,up,UHF,Rua do Carmo,49,7,78,,,,
44,down,Beatriz Rosário,Ficamos por Aqui,37,1,35,,,,
45,down,Camané,Que Flor Se Abre No Peito,27,5,14,,,,
46,-,Renato Carosone,O russo e 'a rossa,-,46,1,,,,
47,-,Lideres da Nova Mensagem,O Que Lá Vai Lá Vai e o Que Virá Virá,-,47,2,,,,
48,-,Ricardo Rocha,Ténue E Frágil,-,48,2,,,,
49,-,Renato Carosone,O tappeto,-,49,1,,,,
50,-,Gina Yap Lai Yoong,Puss Berkasut,-,50,1,,,,
51,-,Lucia De Carvalho,Saeli,-,51,1,,,,
52,down,Jonas,Provérbio ao Contrário,18,5,33,,,,
53,-,Duarte,ReViraVolta,-,1,36,,,,
54,-,Miguel Moura,Amor Maior,-,54,3,,,,
55,up,Bamboobeat,Direito ao Sul,90,7,31,,,,
56,up,Amália Rodrigues,Amália,68,5,6,,,,
57,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,8,,,,
58,down,JP Simões,Se por Acaso (Me Vires por Aí),28,7,5,,,,
59,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,2,,,,
60,-,João Balula Cid,Maio Maduro Maio (feat. Victor Almeida e Silva),-,60,1,,,,
61,-,Mariza,Formiga Bossa Nova,-,4,24,,,,
62,down,Joana Amendoeira,Viver a Mil,60,5,62,,,,
63,-,Mike da Gaita,O Zé da Tasca,-,63,3,,,,
64,down,Milhanas,Lamentos,45,9,9,,,,
65,-,Sérgio Godinho,Em Dias Consecutivos,-,12,2,,,,
66,-,Renato Carosone,Nu sassofono americano,-,66,1,,,,
67,-,Helder Moutinho,Mar Português,-,67,1,,,,
68,-,Madredeus,A Vaca de Fogo,-,9,8,,,,
69,-,Dino d'Santiago,Chega Pra Lá,-,9,34,,,,
70,-,Fábia Rebordão,Contos e Ditos,-,44,3,,,,
71,-,Maria Ana Bobone,Lisboa Abençoa,-,2,8,,,,
72,-,António Andias & Durval Moreirinhas,Valsa,-,72,1,,,,
73,-,B Fachada & B Fachada é Pra Meninos,Tó-Zé,-,33,2,,,,
74,-,Megafone,Aboio,-,8,1,,,,
75,up,DNA,Alô Morena,76,16,10,,,,
76,up,Vera Varatojo,Sou Tua,77,9,5,,,,
77,-,Delfins,Aquele Inverno,-,11,1,,,,
78,down,Jáfu'Mega,La Dolce Vita,41,20,28,,,,
79,-,Diana Vilarinho,Quando a Dor Bateu à Porta,-,56,3,,,,
80,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,1,,,,
81,-,CKay,Love Nwantiti (Ah Ah Ah),-,74,4,,,,
82,-,GAC-Vozes na Luta,Murinheira,-,82,1,,,,
83,-,Rão Kyao,Balada de Outono (Instrumental),-,12,4,,,,
84,down,Eric Gemsa & Dominique Vernhes,La Java Rose,40,19,5,,,,
85,-,José Cid,Volkswagen Blue,-,19,3,,,,
86,-,Débora Rodrigues,Era (feat. TóZé Brito),-,86,2,,,,
87,up,Nuno Albatroz,Ana Maria,100,39,14,,,,
88,-,Viviane,Oh! Meu Pequeno País,-,10,20,,,,
89,down,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),80,34,6,,,,
90,down,Dino d'Santiago,Roda,51,8,34,,,,
91,-,Os Bons,O Pópo da Namorada,-,31,4,,,,
92,-,Milénio,Apagar Meus Medos,-,29,23,,,,
93,-,Lucia De Carvalho,Tristeza,-,93,1,,,,
94,-,Maria Mirra,Maldição (Fado Bacalhau),-,54,2,,,,
95,-,Zé Amaro,Não Sou Maluco,-,18,49,,,,
96,-,JP Simões,Inquietação,-,18,9,,,,
97,down,Neuza,Poeta de Valor,73,5,12,,,,
98,-,KIDS BOSSA,Sweat (A La La La La Long),-,98,1,,,,
99,down,Maria Emilia,Fado Enamorado,79,7,13,,,,
100,-,Marshmello,Silence (feat. Khalid),-,35,2,,,,
