Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,80,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,115,,,,
3,up,Carminho,Ficar,8,3,25,,,,
4,up,Sara Correia,Quero É Viver,15,1,97,,,,
5,down,Sara Correia,Chelas,2,1,18,,,,
6,up,A garota não,Dilúvio,20,1,56,,,,
7,down,Ana Moura,Lá Vai Ela,3,3,4,,,,
8,up,António Zambujo,Dancemos Um Slow,30,1,27,,,,
9,down,Gisela João,Hostel da Mariquinhas,5,3,36,,,,
10,-,Jose Mario Branco,O Charlatão,-,7,27,,,,
11,up,Boémia,Com Passaporte de Coelho,14,4,6,,,,
12,-,Jose Mario Branco,Inquietação,-,1,15,,,,
13,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",11,8,49,,,,
14,up,Ana Moura,Corridinha,42,3,16,,,,
15,up,Fausto,Era No Tempo dos Tamarindos,91,9,40,,,,
16,-,Júlio Resende,Cinderella Cyborg,-,16,1,,,,
17,-,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,-,1,1,,,,
18,up,Ricardo Ribeiro,Vira-Voltas,18,3,5,,,,
19,up,Fado Bicha,Crónica do maxo discreto,19,5,69,,,,
20,-,Catarina Carvalho Gomes,Ode ao Limoeiro do meu vizinho,-,20,2,,,,
21,up,Cristina Branco,Senhora do Mar Redondo,24,3,6,,,,
22,-,Catarina Carvalho Gomes,Romã do Alentejo,-,22,1,,,,
23,-,Carlos Alberto Moniz,Resistir de Novo,-,23,1,,,,
24,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,12,8,85,,,,
25,-,Fernando Tordo,Fado dos Cheirinhos,-,6,55,,,,
26,down,Cara de Espelho,Corridinho Português,16,1,4,,,,
27,up,Cristina Branco,Este e o Outro,45,19,3,,,,
28,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,79,,,,
29,-,José Afonso,Inquietação,-,29,1,,,,
30,-,Catarina Carvalho Gomes,No Cimo da Figueira,-,30,1,,,,
31,-,O Gajo & Ricardo Vignini,Albatroz,-,16,1,,,,
32,down,Elida Almeida,Dondona,28,3,45,,,,
33,up,Gabriela Anders,(I Can't Get No) Satisfaction,38,9,30,,,,
34,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,14,,,,
35,up,Carlos Paião,Pó de Arroz,50,14,12,,,,
36,down,Nunno Portugal,Saudade da Maria,31,23,6,,,,
37,up,Linda Leonardo,Mistério de Fado (Mystery of Fado),59,37,2,,,,
38,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,24,3,,,,
39,-,José Afonso,Saudades De Coimbra,-,8,3,,,,
40,-,NAZCA,Historia de un Dia,-,17,1,,,,
41,-,Herman José,Serafim Saudade,-,19,1,,,,
42,-,Carlos Alberto Moniz,Mariazinha,-,8,2,,,,
43,-,Três Cantos,Faz Parte (O Retorno das Audácias) [Ao Vivo],-,43,1,,,,
44,-,Resistência,Um Lugar ao Sol,-,9,75,,,,
45,-,António Zambujo,Leva-me De Mim,-,7,2,,,,
46,-,Binhan,Miskinhu,-,46,1,,,,
47,-,Mariza,Smile,-,47,1,,,,
48,-,Ivason,Morenaça,-,48,11,,,,
49,up,Quim Barreiros,A Tatuagem do Tomé,76,49,12,,,,
50,-,Ricardo Rafael,A Loirinha,-,11,15,,,,
51,-,Ruth Marlene,1 + 1,-,49,11,,,,
52,up,João Chora,Roda Da Vida,94,18,3,,,,
53,-,António Pinto Basto & José Gonçalez,Manhã De Luz e De Cristal,-,53,1,,,,
54,-,Aldina Duarte,Rosa Enjeitada (feat. António Zambujo),-,34,6,,,,
55,-,Marta Pereira da Costa,Alfonsina y El Mar,-,55,1,,,,
56,-,Resistência,A Noite,-,6,54,,,,
57,-,Natalia Juskiewicz,Nem às Paredes Confesso,-,56,3,,,,
58,up,UHF,Rua do Carmo,83,7,152,,,,
59,-,Dulce Pontes,Canção do Mar,-,5,40,,,,
60,-,Zeca Baleiro,Canção de Engate,-,8,28,,,,
61,down,Marco Rodrigues,Eu Sou Do Roque,32,5,92,,,,
62,-,Eneida Marta,Allan Guiné,-,8,26,,,,
63,up,Manuel Campos,Só Penso Em Ti,63,15,20,,,,
64,down,Dulce Pontes,Os Índios da Meia Praia,13,2,54,,,,
65,down,Teresinha Landeiro,Amanhã,36,1,51,,,,
66,-,Marta Rosa,Tantos Caminhos (Fado Maria Rita),-,66,2,,,,
67,-,Márcia,Bom Destino,-,67,3,,,,
68,-,Élvio Santiago,Homem chora sim,-,59,4,,,,
69,-,Amália Rodrigues,Barco Negro (Live),-,69,1,,,,
70,-,Rita Dias,Choraminguice,-,29,6,,,,
71,-,Fandanga,Liberfado,-,71,1,,,,
72,-,António Ataíde,Sou Barco,-,72,1,,,,
73,-,Júlia Barroso,Lá Vai a Marcha,-,73,1,,,,
74,-,Miguel Xavier,Amor e Saudade (Fado Torre),-,74,1,,,,
75,-,"Henk van Twillert, Carlos do Carmo & Amsterdam Soloist Quintet","Balada Para Uma Velhinha (feat. Hebe Mensinga, Sebastian Cee Shaerenberd, Ernest Grapperhaus, Jos Teeken & Baptiste Knaven)",-,50,2,,,,
76,up,Paul Rayner-Brown,Toccata: Charles-Marie Widor,80,17,10,,,,
77,-,Zé Amaro,Meu coração de cowboy apaixonado,-,18,14,,,,
78,down,Cristina Branco,Folha em Branco,9,9,5,,,,
79,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,55,,,,
80,-,MirAnda,Cacilheiro,-,25,3,,,,
81,-,Marco Paulo,O Que É Que Fazes Esta Noite,-,69,3,,,,
82,-,José Manuel Neto,Variações em Lá,-,1,6,,,,
83,-,DNA,Estão Sempre Na Cusquice,-,29,18,,,,
84,-,Zalyka,BIn No Djunbai,-,84,1,,,,
85,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,34,,,,
86,-,Élvio Santiago,Bebo para esquecer,-,39,9,,,,
87,down,Zé Amaro,Roseira enxertada (feat. Adiafa),54,15,14,,,,
88,-,Ana Margarida,A Ver as Vistas,-,58,9,,,,
89,-,Os Lunáticos,Estou Na Lua,-,16,16,,,,
90,down,Rema & Selena Gomez,Calm Down,25,13,2,,,,
91,-,Johnny Abreu,Solteiro,-,15,27,,,,
92,-,SONS DA TERRA,Medley 5 : Apita O Comboio / Tu És O Zé Que Fumas / Zum Zum Zum / Beijinhos Portugues / Zumba Na Caneca,-,92,1,,,,
93,-,Anjos,Nesta Noite Branca,-,1,23,,,,
94,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,18,,,,
95,up,Valter Lopes,Assobia Com Amor,99,23,37,,,,
96,-,Rupee,Tempted To Touch,-,96,1,,,,
97,down,Sons Do Minho,O malhão é que nos faz dançar,35,24,16,,,,
98,-,Carminho,O quarto (fado Pagem),-,15,7,,,,
99,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,29,,,,
100,-,Jáfu'Mega,Kasbah,-,21,1,,,,
