Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Rodrigues & Aurea,Recomeço,1,1,11,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,32,,,,
3,up,Sara Correia,Quero É Viver,4,1,50,,,,
4,up,Ana Moura,Arraial Triste,7,3,10,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,67,,,,
6,up,Katia Guerreiro,Mistura,21,6,7,,,,
7,-,Adriano Correia De Oliveira,Balada do Estudante,-,7,1,,,,
8,-,Ana Moura,Te Amo (Versão Ana Moura),-,8,1,,,,
9,-,Adriano Correia De Oliveira,Canta Coração,-,9,1,,,,
10,up,Katia Guerreiro,O Santo António Na Aldeia,18,8,6,,,,
11,up,Dino d'Santiago,Chega Pra Lá,30,9,50,,,,
12,-,Fado Bicha,Crónica do maxo discreto,-,5,30,,,,
13,-,Carlos Mendes,Terra Mãe,-,13,1,,,,
14,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",39,8,7,,,,
15,up,A garota não,Dilúvio,59,1,9,,,,
16,-,Projecto Pouca Pena,Saramaga (feat. Ricardo J. Martins),-,16,1,,,,
17,-,Ana Sofia Varela,Fado de Amor e Pecado,-,17,4,,,,
18,-,Projecto Pouca Pena,Mártir Santo,-,18,1,,,,
19,down,Ana Moura,Mázia,6,2,7,,,,
20,up,Cuca Roseta,Fado Proibido,24,1,19,,,,
21,-,Projecto Pouca Pena,Largo do Gil (feat. Daniel Pereira Cristo),-,21,1,,,,
22,up,Fernando Tordo,Fado dos Cheirinhos,73,6,28,,,,
23,-,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,-,23,3,,,,
24,down,Liliana,Vives em Mim,12,11,6,,,,
25,-,Adriano Correia De Oliveira,Trova do Amor Lusíada,-,16,4,,,,
26,up,Sophia & Os Senhores Roubados,Salvé Maravilha,50,1,81,,,,
27,-,Carlos Mendes,"Regae, Rega o Meu Malhão",-,27,1,,,,
28,-,Projecto Pouca Pena,Estrela (feat. Luís Peixoto),-,28,1,,,,
29,-,Adriano Correia De Oliveira,Balada Dos Sinos,-,29,2,,,,
30,-,Adriano Correia De Oliveira,Fado Dos Olhos Claros,-,30,1,,,,
31,-,Cuca Roseta,Silver Bells,-,31,1,,,,
32,-,Banda Kakana,Marrabenta das Timbilas,-,32,3,,,,
33,-,Projecto Pouca Pena,Largo da Festa,-,33,1,,,,
34,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,15,,,,
35,-,Marco Paulo,Eu Quero Apenas,-,13,3,,,,
36,-,João Gilberto,Samba da Minha Terra,-,36,13,,,,
37,down,Zeca Baleiro,Capitão Romance,16,9,18,,,,
38,up,Fausto,Era No Tempo dos Tamarindos,85,9,25,,,,
39,down,Fábia Rebordão,Rumo ao Sul,37,2,77,,,,
40,up,Amália Rodrigues,Povo Que Lavas no Rio,57,23,4,,,,
41,down,Né Ladeiras,Sonho Azul,28,4,110,,,,
42,-,Resistência,A Noite,-,6,33,,,,
43,down,UHF,Rua do Carmo,38,7,119,,,,
44,-,Retimbrar,Coisas da Minha Terra,-,4,25,,,,
45,-,Gabriela Anders,Samba de Verao,-,17,17,,,,
46,-,Camané,Marcha de Alcântara,-,46,5,,,,
47,-,Roma Soul,"You're My Heart, You're My Soul",-,22,6,,,,
48,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,29,8,58,,,,
49,-,Fado Bicha,De costas voltadas,-,49,1,,,,
50,down,Marco Rodrigues,Eu Sou Do Roque,8,5,63,,,,
51,-,Ágata,Morenaça,-,38,1,,,,
52,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,24,19,,,,
53,-,Cristina Branco,Namora Comigo,-,40,2,,,,
54,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,14,,,,
55,-,ZecAdegas,Ferreiro,-,55,2,,,,
56,-,Grupo Musical Albatroz,Temporal de Amor,-,56,1,,,,
57,up,Jorge Baptista Da Silva,No cavalo de D. José,69,42,6,,,,
58,-,Marcio Amaro,Chegou o Bailão,-,17,12,,,,
59,-,Cithara,Contos do Castelo,-,59,1,,,,
60,-,Ar De Rock,Fui Andar Pela Noite,-,17,10,,,,
61,-,Maria Lisboa,Sonhei Que Ia Casar,-,61,3,,,,
62,-,Zé Amaro,A Lua Tu e Eu,-,13,8,,,,
63,-,Mário Lúcio,Migrants (Shakespearience),-,22,5,,,,
64,up,Amália Rodrigues,Amália,79,5,45,,,,
65,down,Will Souto & Paulo Ribeiro,Bate o Pezinho,42,40,12,,,,
66,-,Orfélia,Tudo o Que Move,-,51,2,,,,
67,down,José Malhoa,Ela Queria Três,41,41,10,,,,
68,-,Delfins,Aquele Inverno,-,11,33,,,,
69,-,Diana Vilarinho,Só Lisboa,-,68,11,,,,
70,-,Beatriz,Beijinhos de Amor,-,12,8,,,,
71,-,Wau Wau Collectif,Yay Balma,-,71,1,,,,
72,-,Ricardo Rafael,Desenho de Deus,-,62,2,,,,
73,down,JP Simões,Inquietação,26,18,24,,,,
74,down,Camané & Mário Laginha,A Casa da Mariquinhas,46,2,56,,,,
75,-,Zana Luz,Cais do Sonho,-,57,2,,,,
76,up,Carlos Leitão,O Ás,98,44,3,,,,
77,up,Valter Lopes,Assobia Com Amor,89,23,13,,,,
78,-,Senhoritas,Sou Mãe Solteira,-,45,2,,,,
79,-,Cithara,Devagar (feat. Tiago Nogueira),-,6,2,,,,
80,-,Neuza,Poeta de Valor,-,5,30,,,,
81,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,11,,,,
82,-,Vários Artistas,Intro,-,82,1,,,,
83,-,Jorge Amado,Diabo De Amor,-,39,3,,,,
84,down,Essa Entente,Dança Nua,32,3,154,,,,
85,-,Teresinha Landeiro,Amanhã,-,1,27,,,,
86,-,Ana Moura,Sozinha Lá Fora,-,86,1,,,,
87,-,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,-,37,7,,,,
88,down,Alexandre Faria,Despedida de Casado,68,19,6,,,,
89,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,10,,,,
90,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,15,,,,
91,down,Camané,Havemos de Nos Ver Outra Vez,11,2,30,,,,
92,-,Amália Rodrigues,Abandono,-,41,2,,,,
93,down,Luís Trigacheiro,Meu Nome É Saudade,44,4,64,,,,
94,-,Rui Veloso,Um Café e um Bagaço,-,9,8,,,,
95,-,Dulce Pontes,Os Índios da Meia Praia,-,2,37,,,,
96,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,24,,,,
97,-,Ricardo J. Martins,O Gesto do Vento,-,25,3,,,,
98,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,15,,,,
99,down,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),65,34,13,,,,
100,-,Suzana,Não Vai Dar,-,42,10,,,,
