Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,1,2,,,,
2,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,6,1,196,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,241,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,1,241,,,,
5,up,Sofiane Pamart,PLANET GOLD,5,1,190,,,,
6,up,Varios Artistas,Mozart: The Essentials,8,3,100,,,,
7,up,Ludovico Einaudi,Una Mattina,9,2,241,,,,
8,down,Sofiane Pamart,NOCHE,7,1,35,,,,
9,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,2,224,,,,
11,up,Ludovico Einaudi,Islands - Essential Einaudi,12,1,241,,,,
12,down,Nils Frahm,Day,2,2,16,,,,
13,up,Sofiane Pamart,LETTER,13,1,125,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,241,,,,
15,up,Max Richter,Sleep,17,1,230,,,,
16,-,Thibault Cauvin & M,L'heure miroir,-,16,1,,,,
17,up,Hans Zimmer & The Disruptive Collective,LIVE,19,1,86,,,,
18,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),26,1,240,,,,
19,down,Hans Zimmer,Hans Zimmer - The Classics,15,6,160,,,,
20,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,22,1,18,,,,
21,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,24,2,238,,,,
22,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,22,85,,,,
23,down,Stephan Moccio,"Legends, Myths and Lavender",21,1,11,,,,
24,up,Ludovico Einaudi,In A Time Lapse (Deluxe),61,1,46,,,,
25,-,Keane Wang,Endless Skies,-,25,1,,,,
26,-,"Martha Argerich, Israel Philharmonic Orchestra & Lahav Shani",Martha Argerich Performs Beethoven and Ravel,-,26,2,,,,
27,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,40,27,2,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,36,14,110,,,,
29,up,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,37,29,2,,,,
30,-,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,-,12,21,,,,
31,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,20,1,241,,,,
32,up,Víkingur Ólafsson,Goldberg Variations,46,1,40,,,,
33,up,임윤찬,"Chopin: Études, Opp. 10 & 25",50,1,11,,,,
34,up,The Piano Guys,The Piano Guys,48,12,97,,,,
35,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,35,1,,,,
36,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",28,10,219,,,,
37,up,Tony Ann,EMOTIONALLY RED - EP,47,23,11,,,,
38,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,91,3,83,,,,
39,-,Jiří Horák,Artisan,-,39,1,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,45,14,136,,,,
41,up,Víkingur Ólafsson,Philip Glass: Piano Works,52,37,30,,,,
42,up,Florian Christl,Inspiration,54,23,40,,,,
43,-,Tiffany Poon,Diaries: Schumann,-,1,5,,,,
44,up,Luciano Pavarotti,Nessun Dorma - EP,58,44,2,,,,
45,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,45,1,,,,
46,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,81,46,6,,,,
47,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",29,20,8,,,,
48,-,Graeme Steele Johnson,Forgotten Sounds,-,48,1,,,,
49,-,Luis Berra,Dances From The Hills - EP,-,49,1,,,,
50,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,18,174,,,,
51,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,22,84,,,,
52,up,Pierre-Laurent Aimard,Schubert: Ländler,67,5,4,,,,
53,up,Víkingur Ólafsson,Johann Sebastian Bach,75,8,161,,,,
54,up,Jordi Savall,Claudio Monteverdi: L'Orfeo,94,54,3,,,,
55,-,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,-,30,33,,,,
56,-,Il Divo,The Greatest Hits (Deluxe Version),-,10,169,,,,
57,up,Tony Ann,Chapter I - EP,57,35,5,,,,
58,down,Tony Ann,EMOTIONALLY ORANGE - EP,44,32,8,,,,
59,-,Max Richter,From Sleep,-,9,183,,,,
60,-,"Concentus Musicus Wien, Gerhard Schmidt-Gaden, Kurt Equiluz, Nikolaus Harnoncourt, Philippe Huttenlocher, Tölz Boys' Choir & Wilhelm Wiedl","Bach, JS: Sacred Cantatas BWV Nos 94 - 96",-,60,2,,,,
61,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,16,1,82,,,,
62,down,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,32,29,6,,,,
63,-,Philippe Jaroussky & Ensemble Matheus,Vivaldi: Nisi Dominus & Stabat Mater,-,33,9,,,,
64,-,Nikolaus Harnoncourt,Bach: Sacred Cantatas BWV 1 - 3,-,64,1,,,,
65,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,27,1,11,,,,
66,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,2,8,,,,
67,up,Academy of Ancient Music & Christopher Hogwood,Purcell: Theatre Music,79,52,3,,,,
68,-,포레스텔라,Mystique,-,46,3,,,,
69,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,95,22,69,,,,
70,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,19,93,,,,
71,-,Herbert von Karajan & The Vienna Philharmonic,Gustav Holst: The Planets,-,71,3,,,,
72,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',76,14,155,,,,
73,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,73,1,,,,
74,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,35,4,,,,
75,-,Khatia Buniatishvili,Labyrinth,-,2,46,,,,
76,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,53,2,,,,
77,down,Daniel Barenboim,Barenboim plays Chopin,38,38,2,,,,
78,-,Amsterdam Baroque Orchestra & Ton Koopman,"Bach, JS : Violin Concertos & Concerto for 2 Violins",-,78,3,,,,
79,-,Comet Blue,What It Was Before,-,79,1,,,,
80,up,HAUSER,Classic II,82,18,5,,,,
81,-,London Symphony Orchestra & James Levine,The Barber of Seville,-,81,1,,,,
82,-,Benny Andersson,Piano,-,34,17,,,,
83,-,Comet Blue,Songs Of Sundown,-,83,1,,,,
84,-,Verschiedene Interpreten,Klassik für Kinder,-,14,31,,,,
85,-,Alexandre Tharaud,Four Hands,-,2,5,,,,
86,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,6,5,,,,
87,down,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,49,49,2,,,,
88,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,-,62,4,,,,
89,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,7,4,,,,
90,down,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),89,22,53,,,,
91,-,Ólafur Arnalds,some kind of peace,-,1,93,83,2020-11-15,83,2020-11-15
92,down,Chicago Symphony Orchestra & Carlo Maria Giulini,Mussorgsky: Bilder einer Ausstellung,66,66,2,,,,
93,-,RIOPY,RIOPY,-,30,21,,,,
94,-,"Golda Schultz, Antonello Manacorda & Kammerakademie Potsdam","Mozart, You Drive Me Crazy!",-,21,4,,,,
95,-,Nazareno Aversa,Piano Music,-,95,1,,,,
96,-,Classic,Classic Piano - The Best instrumental,-,96,1,,,,
97,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Bachkantate, BWV 94 - Was frag ich nach der Welt (Live)",-,97,1,,,,
98,down,Tony Ann,EMOTIONALLY BLUE - EP,64,27,12,,,,
99,-,London Symphony Orchestra & Valery Gergiev,Prokofiev: The Symphonies,-,99,1,,,,
100,-,Camille & Julie Berthollet,Camille & Julie Berthollet,-,47,13,,,,
