Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,31,1,2,,,,
2,down,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,26,3,2,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
5,up,Sofiane Pamart,PLANET GOLD,6,1,192,,,,
6,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,7,1,198,,,,
7,down,Varios Artistas,Mozart: The Essentials,3,3,102,,,,
8,down,Sofiane Pamart,NOCHE,5,1,37,,,,
9,up,Víkingur Ólafsson,Goldberg Variations,43,1,42,,,,
10,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,10,1,,,,
11,up,Max Richter,Sleep,16,1,232,,,,
12,up,Ludovico Einaudi,Una Mattina,12,2,243,,,,
13,down,Hans Zimmer,Hans Zimmer - The Classics,11,6,162,,,,
14,up,Ludovico Einaudi,Islands - Essential Einaudi,15,1,243,,,,
15,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,2,226,,,,
16,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,14,2,240,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,243,,,,
18,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,1,243,,,,
19,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,38,19,2,,,,
20,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,242,,,,
21,up,Sofiane Pamart,LETTER,27,1,127,,,,
22,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,71,22,71,,,,
23,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,33,1,243,,,,
24,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,24,1,,,,
25,up,Hans Zimmer & The Disruptive Collective,LIVE,40,1,88,,,,
26,-,Olivia Belli,Anima Flow - EP,-,26,1,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,10,221,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,79,14,112,,,,
29,up,Víkingur Ólafsson,Johann Sebastian Bach,35,8,163,,,,
30,-,Bruce Liu,WAVES (Music by Satie),-,30,1,,,,
31,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,70,31,2,,,,
32,down,Max Richter,From Sleep,22,9,185,,,,
33,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,1,5,,,,
34,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,36,34,2,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',84,14,157,,,,
36,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,36,1,,,,
37,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,37,1,,,,
38,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,34,1,84,,,,
39,up,"Alfons Kontarsky, Aloys Kontarsky, Karl Böhm, Karlheinz Böhm, Wiener Philharmoniker & Wolfgang Herzer",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,45,13,41,,,,
40,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,3,85,,,,
