Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,9,,,,
2,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,194,,,,
3,down,Nils Frahm,Day,2,2,14,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,1,239,,,,
5,up,Pierre-Laurent Aimard,Schubert: Ländler,26,5,2,,,,
6,down,Sofiane Pamart,PLANET GOLD,5,1,188,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,4,1,239,,,,
8,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",30,8,2,,,,
9,up,Hans Zimmer,Hans Zimmer - The Classics,10,6,158,,,,
10,up,Sofiane Pamart,NOCHE,12,1,33,,,,
11,down,Varios Artistas,Mozart: The Essentials,9,3,98,,,,
12,up,Ludovico Einaudi,Una Mattina,15,2,239,,,,
13,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,2,222,,,,
14,up,Ludovico Einaudi,Islands - Essential Einaudi,21,1,239,,,,
15,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,17,2,236,,,,
16,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,239,,,,
17,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,17,1,,,,
18,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,238,,,,
19,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",11,4,4,,,,
20,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,41,20,2,,,,
21,up,Fazıl Say,Morning,60,21,2,,,,
22,down,Sofiane Pamart,LETTER,13,1,123,,,,
23,up,Max Richter,Sleep,23,1,228,,,,
24,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",25,7,5,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,10,217,,,,
26,up,임윤찬,"Chopin: Études, Opp. 10 & 25",34,1,9,,,,
27,down,Víkingur Ólafsson,Goldberg Variations,18,1,38,,,,
28,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,44,1,16,,,,
29,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,13,6,,,,
30,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,30,4,,,,
31,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,28,1,239,,,,
32,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,88,12,8,,,,
33,up,Anastasia Kobekina,Venice,40,1,8,,,,
34,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,98,1,80,,,,
35,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,45,14,134,,,,
36,up,Hania Rani,Esja,68,12,112,,,,
37,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,37,1,,,,
38,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,36,1,15,,,,
39,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Vivaldi: Gloria - Handel: Dixit Dominus,-,34,18,,,,
40,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,2,7,,,,
41,up,Christina Pluhar & L'Arpeggiata,Wonder Women,76,21,5,,,,
42,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,18,172,,,,
43,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,37,14,108,,,,
44,up,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,81,44,2,,,,
45,down,Michael Forster,Piano Chill (Extended Version),35,3,116,,,,
46,up,Hans Zimmer & The Disruptive Collective,LIVE,47,1,84,,,,
47,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",82,24,84,,,,
48,-,Max Richter,From Sleep,-,9,182,,,,
49,up,Rachel Podger & Brecon Baroque,The Muses Restor'd,50,49,2,,,,
50,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,50,1,,,,
51,-,Yiruma,SOLO,-,21,30,,,,
52,-,Academy of Ancient Music & Christopher Hogwood,Purcell: Theatre Music,-,52,1,,,,
53,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,33,52,,,,
54,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,54,1,,,,
55,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,14,153,,,,
56,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,43,1,236,,,,
57,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,19,85,,,,
58,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,8,8,3,,,,
59,down,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,32,12,20,,,,
60,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,60,1,,,,
61,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,63,22,83,,,,
62,up,Michel Plasson,Delibes: Lakme (Highlights),94,62,10,,,,
63,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,9,74,,,,
64,-,Alexandra Stréliski,Néo-Romance,-,8,31,,,,
65,-,"Chor der J. S. Bach-Stiftung, Rudolf Lutz & Orchester der J. S. Bach-Stiftung","J. S. Bach: Kantate zum 1. Pfingsttag - Wer mich liebet, der wird mein Wort halten, BWV 74",-,65,1,,,,
66,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,18,28,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,21,94,,,,
68,-,The Cambridge Singers & John Rutter,Rutter: Mass of the Children & Other Works,-,68,1,,,,
69,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,69,1,,,,
70,-,Tony Ann,EMOTIONALLY RED - EP,-,23,9,,,,
71,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,69,1,212,,,,
72,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,37,28,,,,
73,-,Ólafur Arnalds,some kind of peace,-,1,92,83,2020-11-15,83,2020-11-15
74,-,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,-,34,45,,,,
75,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,20,6,,,,
76,-,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",-,21,71,,,,
77,-,"朱里尼, Orchestra del Teatro alla Scala di Milano & 霍洛維茲",Mozart: Piano Concerto No. 23 K. 488; Piano Sonata K. 333,-,53,12,,,,
78,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,50,6,,,,
79,-,Various Artists,Mozart Adagios,-,17,9,,,,
80,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,64,3,81,,,,
81,-,Ryan Amon,Pandora: The New World,-,81,1,,,,
82,-,Tenebrae & Nigel Short,"Victoria: Requiem Mass, 1605",-,82,1,,,,
83,down,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,29,29,4,,,,
84,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,95,1,5,,,,
85,-,Florian Christl,Inspiration,-,23,38,,,,
86,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,22,,,,
87,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,19,1,193,,,,
88,-,Víkingur Ólafsson,Johann Sebastian Bach,-,8,159,,,,
89,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,35,,,,
90,-,Tony Ann,Chapter I - EP,-,35,3,,,,
91,-,Max Richter,Memoryhouse,-,38,6,,,,
92,down,Ludovico Einaudi,In A Time Lapse (Deluxe),78,1,44,,,,
93,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,19,92,,,,
94,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló",Schubert: Forellenquintett (Trout Quintet) [Live],-,94,1,,,,
95,-,Tony Ann,EMOTIONALLY BLUE - EP,-,27,10,,,,
96,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,16,132,,,,
97,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,7,7,3,,,,
98,-,Hélène Grimaud,Bach,-,34,46,,,,
99,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,18,44,,,,
100,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,60,4,,,,
