Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Personal Jesus,-,1,16,,,,
2,-,George Lindsey Jr.,Fleas,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,14,1,133,,,,
4,-,Taylor Swift,Speak Now,-,4,1,,,,
5,-,Peter Bradley Adams,Los Angeles,-,3,13,,,,
6,-,Maren Morris,My Church,-,6,8,,,,
7,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,7,1,,,,
8,-,Jody Miller,Queen of the House,-,8,1,,,,
9,down,H.T.Roberts,Coffee,6,1,69,,,,
10,-,King Calaway,I'm Feelin' Good (Steve Miller Band),-,10,1,,,,
11,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,11,1,,,,
12,-,Lady A,Summer State Of Mind,-,10,2,,,,
13,-,Johnny Cash,(Ghost) Riders In the Sky,-,12,1,,,,
14,-,Thrasher & Shiver,The Rails,-,14,2,,,,
15,-,Drew Baldridge,Imma,-,15,1,,,,
16,-,Kid Rock,I Know How,-,16,1,,,,
17,down,Kacey Musgraves,Rainbow,10,2,46,80,2019-10-20,80,2019-10-20
18,-,Loretta Lynn,Coal Miner's Daughter,-,18,1,,,,
19,-,George Strait,Willy the Wandering Gypsy and Me,-,19,1,,,,
20,up,John Denver,"Take Me Home, Country Roads",22,1,58,,,,
21,-,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),-,11,1,,,,
22,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,3,3,,,,
23,-,Gretchen Wilson,Redneck Woman,-,6,6,,,,
24,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,18,2,,,,
25,-,Lukas Nelson & Promise of the Real,Find Yourself,-,12,4,,,,
26,-,George Birge,Mind On You,-,26,1,,,,
