Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levi Parham,Your Blue Eyes Give You Away,15,1,45,,,,
2,-,Faith Hill,Mississippi Girl,-,2,2,,,,
3,up,Jim Reeves,I Was Just Walking Out the Door,26,1,17,,,,
4,down,The Twang,"Another Brick In the Wall, Part 2",2,1,88,,,,
5,-,The Felice Brothers,Inferno,-,5,1,,,,
6,-,Ashland Craft & Marcus King,Highway Like Me,-,6,1,,,,
7,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,7,2,,,,
8,-,Aaron Lee Tasjan,Traveling After Dark,-,8,1,,,,
9,-,Tim McGraw,Southern Voice,-,9,1,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,1,,,,
11,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,6,1,90,,,,
13,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),20,2,42,,,,
14,-,Blackberry Smoke,Ain't the Same,-,4,3,,,,
15,down,CMH Steel,California Girls (Originally by the Beach Boys),7,1,52,,,,
16,-,Highwaymen,Highwayman,-,16,2,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,88,,,,
18,up,H.T.Roberts,Coffee,18,1,44,,,,
19,-,Hawaiian Pistoleros,On a Coconut Island,-,15,2,,,,
20,-,Andrew Gabbard,Cloud of Smoke,-,20,3,,,,
21,up,Charlie Rich,The Most Beautiful Girl,22,3,23,,,,
22,-,Gretchen Peters,Five Minutes (Work Tape),-,21,2,,,,
