Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,56,,,,
2,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,2,2,,,,
3,-,スコット・マクリーリー,Damn Strait,-,3,1,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,200,,,,
5,-,Marc Cohn,Walking In Memphis,-,1,8,,,,
6,-,The Byrds,(See the Sky) About to Rain,-,2,8,,,,
7,-,Brad Paisley & Keith Urban,Start a Band,-,4,7,,,,
8,-,Mary Chapin Carpenter,I Feel Lucky,-,7,8,,,,
9,-,Johnny Cash,One,-,1,7,,,,
10,-,Little Big Town,Rocket Man,-,5,5,,,,
11,-,Scotty McCreery,Can't Pass The Bar,-,5,2,,,,
12,-,Riley Green,Different 'Round Here,-,10,4,,,,
13,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,10,5,,,,
14,down,Shania Twain,That Don't Impress Me Much,11,1,91,,,,
15,-,Randy Travis,It's Just a Matter of Time,-,13,4,,,,
16,-,Marty Stuart,Honky Tonkin's What I Do Best (feat. Travis Tritt),-,11,5,,,,
17,-,Brooks & Dunn,My Next Broken Heart,-,8,6,,,,
18,-,Chris Stapleton,White Horse,-,10,3,,,,
19,up,Taylor Swift,Speak Now,19,4,12,,,,
20,-,Nathaniel Rateliff,"A Song For You (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,19,2,,,,
21,-,Johnny Cash,Rock and Roll Shoes,-,11,4,,,,
22,-,Brothers Osborne,Who Says You Can't Have Everything,-,10,2,,,,
23,-,Morgan Wallen,Spin You Around,-,23,1,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,16,2,26,,,,
25,-,Miranda Lambert,Kerosene,-,6,2,,,,
26,-,The Southern Gothic,Intro (Live),-,17,2,,,,
27,down,Yonder,I Want to Wake up with You,20,20,2,,,,
28,-,John Denver,"Take Me Home, Country Roads",-,1,99,,,,
29,-,Dolly Parton,I Will Always Love You,-,1,18,,,,
30,down,Shania Twain,You're Still the One,3,1,65,,,,
31,-,Clay Walker,The Chain of Love (Ed Seay Remix),-,31,1,,,,
32,-,Sturgill Simpson,Shamrock,-,5,4,,,,
33,-,Lee Hazlewood,If It’s Monday Morning,-,12,2,,,,
