Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Cohn,Walking In Memphis,-,1,3,,,,
2,-,Bobby Bare,Shame On Me,-,2,1,,,,
3,up,Jim Reeves,Precious Memories,5,1,57,,,,
4,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,4,,,,
5,up,Lowri Evans & Lee Mason,Seventeen,6,1,62,,,,
6,up,Shania Twain,That Don't Impress Me Much,8,1,34,,,,
7,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,21,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,15,1,124,,,,
9,down,Kacey Musgraves,Rainbow,3,2,44,80,2019-10-20,80,2019-10-20
10,-,H.T.Roberts,Coffee,-,1,62,,,,
11,-,Dr. John,Sleeping Dogs Best Left Alone,-,2,1,,,,
12,-,Highway 101,"Cry, Cry, Cry",-,12,1,,,,
13,-,Eric Heatherly,Flowers On The Wall,-,7,4,,,,
14,-,Johnny Cash,Hurt,-,2,16,,,,
15,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,10,3,,,,
16,-,Abigail Lapell,Scarlet Fever,-,16,1,,,,
17,-,Tim McGraw,Everywhere,-,6,2,,,,
18,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,18,2,,,,
19,-,Maren Morris,My Church,-,6,7,,,,
20,-,Wanda Jackson,Long Tall Sally,-,18,2,,,,
21,-,Pokey LaFarge,Fine to Me,-,21,1,,,,
