Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sammy Kershaw,Vidalia,-,1,1,,,,
2,down,Dickey Lee,"9,999,999 Tears (Live)",1,1,44,,,,
3,-,Luke Combs,Fast Car (Live),-,3,4,,,,
4,-,Johnny Cash,I Won't Back Down,-,2,7,,,,
5,-,C.W. McCall,There Won't Be No Country Music (There Won't Be No Rock 'N' Roll),-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,8,1,188,,,,
7,-,"Artists Of Then, Now & Forever",Forever Country,-,1,4,,,,
8,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,93,,,,
9,up,Dolly Parton,Mama,11,9,2,,,,
10,-,Old Dominion,I Should Have Married You,-,10,2,,,,
11,-,John Anderson,Seminole Wind,-,7,4,,,,
12,up,Taylor Swift,Speak Now,20,4,8,,,,
13,up,John Denver,"Take Me Home, Country Roads",17,1,96,,,,
14,-,Brothers Giant,These Songs Ain't Gonna Write Themselves,-,14,1,,,,
15,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,13,,,,
16,-,Dolly Parton,Jolene,-,2,3,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,1,79,,,,
18,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,11,4,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,13,2,15,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,91,7,2019-10-06,7,2019-10-06
21,-,Charley Crockett,In the Night,-,21,1,,,,
22,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,3,,,,
