Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,1,1,,,,
2,-,Milton Nascimento,O Que Sera (A Flor Da Terra),-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,112,,,,
4,-,Billy Strings,In The Morning Light,-,4,1,,,,
5,-,Jesse Malin,Saint Christopher,-,5,1,,,,
6,-,Kenny Chesney,Big Star,-,6,1,,,,
7,-,Brent Cobb,Just a Closer Walk with Thee,-,7,1,,,,
8,-,Charles Kelley,Georgia On My Mind,-,8,1,,,,
9,-,Dwight Yoakam,Fast As You,-,4,5,,,,
10,-,Joe Nichols,I Got Friends That Do (feat. Blake Shelton),-,10,3,,,,
11,-,Wynonna,Free Bird,-,2,11,,,,
12,-,Carlene Carter,Every Little Thing,-,12,1,,,,
13,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,10,2,,,,
14,down,BRELAND,Praise The Lord (feat. Thomas Rhett),9,9,2,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,1,17,,,,
16,-,Claudia Church,The Streets of Nashville,-,1,6,,,,
17,-,Midland,The Last Resort,-,14,2,,,,
18,-,Old Dominion,No Hard Feelings,-,18,1,,,,
19,-,Marty Stuart,Honky Tonkin's What I Do Best (feat. Travis Tritt),-,11,1,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,1,4,,,,
21,-,Jeremy Ivey,Orphan Child,-,21,1,,,,
22,-,Alison Krauss & Robert Plant,You Led Me to The Wrong,-,22,1,,,,
23,-,Chris Janson,Keys To The Country,-,23,1,,,,
24,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,18,1,,,,
25,-,Jim Reeves,A Beautiful Life,-,1,42,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
27,-,"Hank Williams, Jr.",Montana Song,-,27,1,,,,
