Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,4,1,46,,,,
2,-,Margo Price,Change Of Heart,-,2,1,,,,
3,-,Johnny Cash,Hurt,-,2,18,,,,
4,up,Bobbie Gentry,Since I Fell For You,15,2,18,,,,
5,-,Dolly Parton,I Will Always Love You,-,1,11,,,,
6,-,The War and Treaty,Lover's Game,-,3,1,,,,
7,-,Dierks Bentley,High Note (feat. Billy Strings),-,7,1,,,,
8,-,Keith Urban,Somebody Like You,-,2,1,,,,
9,-,Johnny Cash,Personal Jesus,-,1,17,,,,
10,-,Willie Nelson,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,10,1,,,,
11,-,Blake Shelton,No Body,-,4,6,,,,
12,-,Willie Nelson,"Blue Skies (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much,13,1,43,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,6,1,139,,,,
15,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,15,1,,,,
16,-,Marciano,Gosto Amargo,-,16,1,,,,
17,-,Cody Johnson,Me and My Kind,-,17,1,,,,
18,-,Randall King,Small Town BS,-,18,1,,,,
19,-,Brian Kelley,Florida Strong,-,19,1,,,,
20,-,Camille Yarbrough,Take Yo' Praise,-,15,3,,,,
21,-,Florida Georgia Line,Invisible,-,6,1,,,,
22,-,Lowri Evans & Lee Mason,Seventeen,-,1,69,,,,
23,-,Gretchen Peters,If Heaven,-,2,23,,,,
24,-,Willie Nelson,"Georgia On My Mind (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,24,1,,,,
25,-,Willie Nelson,"Good Hearted Woman (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,25,1,,,,
26,-,Toby Keith,That's Country Bro,-,8,3,,,,
27,-,Willie Nelson,"Whiskey River (Live at Budokan, Tokyo, Japan - Feb. 23, 1984)",-,15,1,,,,
28,-,Gretchen Wilson,Redneck Woman,-,6,9,,,,
29,-,John Denver,"Take Me Home, Country Roads",-,1,62,,,,
30,-,Highwaymen,Highwayman,-,5,49,,,,
31,-,Johnny Cash,Satisfied Mind,-,31,1,,,,
32,-,The Devil Makes Three,Forty Days,-,15,4,,,,
33,-,Tami Neilson,King of Country Music,-,8,2,,,,
