Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,36,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,27,2,7,,,,
3,-,Dickey Lee,"9,999,999 Tears",-,1,9,,,,
4,up,H.T.Roberts,Coffee,20,1,91,,,,
5,-,Tanya Tucker,When The Rodeo Is Over (Where Does The Cowboy Go?),-,5,2,,,,
6,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,1,,,,
7,down,Taylor Swift,Track 19 (From The Vault),4,2,9,,,,
8,-,Johnny Cash,Personal Jesus,-,1,20,,,,
9,-,Brandon Garth,Shameless,-,6,2,,,,
10,-,Carly Pearce,Country Music Made Me Do It,-,10,1,,,,
11,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,11,2,,,,
12,-,Johnny Cash & June Carter,Jackson,-,12,2,,,,
13,-,Brothers Osborne,It Ain't My Fault (Live),-,3,5,,,,
14,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,14,1,,,,
15,-,Sophia Scott,"Boots, Jeans, & Jesus",-,15,1,,,,
16,-,BRELAND,Cowboy Don’t,-,9,1,,,,
17,-,Franck & Damien,Home,-,17,1,,,,
18,-,Willie Nelson,On the Road Again,-,2,11,,,,
19,-,Chapel Hart,Welcome to Fist City,-,14,2,,,,
20,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,8,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,8,1,180,,,,
22,-,Johnny Cash,Ring of Fire (Mono),-,2,7,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,12,3,,,,
24,-,Johnny Cash,Wayfaring Stranger,-,24,2,,,,
25,-,Willie Nelson,Whiskey River (Remastered Version),-,18,3,,,,
26,-,Johnny Cash,I Walk the Line,-,10,6,,,,
