Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Man! I Feel Like a Woman!,-,1,129,,,,
2,-,Michael Ray,Whiskey and Rain,-,2,2,,,,
3,-,Daniel Romano,Genuine Light (La Luna Excerpt) [feat. The Outfit],-,3,1,,,,
4,up,Dr. John,Sleeping Dogs Best Left Alone,7,2,7,,,,
5,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,5,1,,,,
6,-,Tami Neilson,Ain't My Job,-,6,1,,,,
7,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),31,2,55,,,,
8,-,Zac Brown Band,Out in the Middle,-,6,3,,,,
9,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,7,,,,
10,-,Stonewall Jackson,I'm Just an Old Chunk of Coal (But I'm Gonna Be a Diamond Someday),-,10,1,,,,
11,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,11,1,,,,
12,-,Bobby Solo,Did Somebody Make A Fool Out Of You,-,12,1,,,,
13,-,Temecula Road,Everything Without You,-,13,1,,,,
14,-,Marty Stuart and His Fabulous Superlatives,Sundown in Nashville,-,8,1,,,,
15,-,George Strait,Honk If You Honky Tonk,-,15,1,,,,
16,-,Dolly Parton,9 To 5,-,16,1,,,,
17,-,Lowri Evans & Lee Mason,Seventeen,-,1,65,,,,
18,-,Billy Joe Shaver,Heart of Texas,-,18,1,,,,
19,-,tony monrose,Tamponne moi,-,19,1,,,,
20,-,Johnny Cash,Rusty Cage,-,17,3,,,,
21,-,Lee Greenwood & Fisk Jubilee Singers,God Bless the U.S.A.,-,21,1,,,,
22,-,Jason Aldean,A Little More Summertime,-,22,1,,,,
23,-,Luke Combs,Beer Never Broke My Heart,-,2,11,70,2019-10-06,41,2019-11-17
24,-,Duane Eddy,40 Miles of Bad Road,-,24,1,,,,
25,-,The Deslondes,Five Year Plan,-,8,1,,,,
26,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,91,,,,
27,-,Peter Bradley Adams,I'll Forget You,-,8,8,,,,
28,-,Gretchen Peters,If Heaven,-,2,20,,,,
29,down,John Denver,"Take Me Home, Country Roads",24,1,55,,,,
30,-,Jamey Johnson,I’m Just An Old Chunk Of Coal (But I’m Gonna Be A Diamond Some Day),-,30,1,,,,
31,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,28,6,8,,,,
32,down,Lowri Evans & Lee Mason,Can't Say for Sure,14,1,65,,,,
