Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,37,,,,
2,up,Dickey Lee,"9,999,999 Tears",3,1,10,,,,
3,-,The Judds,Give a Little Love,-,3,1,,,,
4,-,Gram Parsons,In My Hour of Darkness,-,4,2,,,,
5,-,Dan + Shay,Neon Cowgirl,-,5,1,,,,
6,-,Alex Hall,Easy On A Heart,-,6,1,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,87,7,2019-10-06,7,2019-10-06
8,-,Dolly Parton,Stairway to Heaven,-,6,6,,,,
9,-,Luke Combs,Forever After All,-,7,6,20,2020-11-01,20,2020-11-01
10,-,Brothers Osborne,Who Says You Can't Have Everything,-,10,1,,,,
11,-,Mark Collie,Tennessee Plates,-,11,2,,,,
12,-,Maren Morris,The Tree,-,12,1,,,,
13,-,Marty Stuart,Honky Tonkin's What I Do Best (feat. Travis Tritt),-,11,4,,,,
14,-,Gram Parsons & Emmylou Harris,Love Hurts,-,14,1,,,,
15,-,Various Artists,Hidden Track (Spoken Word),-,15,2,,,,
16,down,Taylor Swift,Track 19 (From The Vault),7,2,10,,,,
17,-,Rosanne Cash & Emmylou Harris,This Train Don't Stop There Anymore,-,5,4,,,,
18,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,88,,,,
19,-,John Denver,"Take Me Home, Country Roads",-,1,91,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight,2,2,8,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,73,,,,
22,-,Taylor Swift,Speak Now,-,4,6,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,21,1,181,,,,
24,down,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),20,15,9,,,,
25,-,Gretchen Peters,If Heaven,-,2,28,,,,
26,-,Kacey Musgraves,Rainbow,-,2,58,80,2019-10-20,80,2019-10-20
27,-,Lee Greenwood,God Bless the U.S.A.,-,2,6,,,,
28,-,The Devil Makes Three,Forty Days,-,15,9,,,,
29,-,Hayseed Dixie,Black Dog,-,29,1,,,,
