Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,38,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,23,1,182,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,11,,,,
4,-,SUCCESS,Ngozo,-,4,1,,,,
5,-,Eric Church,Springsteen (Live),-,2,10,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,88,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,That Don't Impress Me Much,21,1,74,,,,
8,-,Walker Hayes,Fancy Like,-,2,8,,,,
9,-,BRELAND,Cowboy Don’t,-,9,2,,,,
10,-,Luke Combs,Fast Car (Live),-,3,2,,,,
11,up,Taylor Swift,Track 19 (From The Vault),16,2,11,,,,
12,-,Ashley McBryde,Light On In The Kitchen,-,12,1,,,,
13,-,Luke Bryan,But I Got A Beer In My Hand,-,3,5,,,,
14,down,Dickey Lee,"9,999,999 Tears",2,1,11,,,,
15,-,Marty Robbins,Big Iron,-,15,1,,,,
16,-,Luke Combs,Hannah Ford Road,-,16,1,,,,
17,-,Lowri Evans & Lee Mason,Seventeen,-,1,89,,,,
18,up,Gretchen Peters,If Heaven,25,2,29,,,,
19,-,Gretchen Wilson,Redneck Woman,-,6,21,,,,
20,-,Travis Tritt,When God Dips His Love In My Heart,-,10,1,,,,
21,-,Luke Combs,A Song Was Born,-,21,1,,,,
22,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,73,,,,
23,-,Cimarron 615,High,-,20,1,,,,
24,up,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),24,15,10,,,,
25,-,Chris Stapleton,White Horse,-,8,2,,,,
26,-,Billy Strings,Heartbeat Of America,-,26,1,,,,
27,-,Dan + Shay,Save Me The Trouble,-,3,1,,,,
28,-,Johnny Cash,Pick a Bale o' Cotton,-,28,1,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,20,2,9,,,,
30,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,4,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,1,8,,,,
