Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,15,,,,
2,-,Solomon Burke,Cry to Me,-,2,13,,,,
3,-,Drew Baldridge,Middle of Nowhere Kids,-,3,1,,,,
4,-,Hedy West,500 Miles,-,4,1,,,,
5,-,Little Texas,God Blessed Texas (Remastered Version),-,5,1,,,,
6,-,Chris Janson,Tap That,-,6,1,,,,
7,-,Dolly Parton,Blue Bonnet Breeze,-,2,3,,,,
8,-,Parker McCollum,Speed,-,6,3,,,,
9,-,Travis Tritt,Take It Easy,-,9,4,,,,
10,-,Elle King,Tulsa,-,8,1,,,,
11,-,John Anderson,Seminole Wind,-,7,3,,,,
12,-,Elvie Shane,Forgotten Man,-,12,1,,,,
13,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,11,,,,
14,-,Marty Stuart and His Fabulous Superlatives,Sundown in Nashville,-,8,3,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,12,1,159,,,,
16,-,Johnny Cash,Folsom Prison Blues (Live),-,16,1,,,,
17,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,10,6,,,,
18,up,John Denver,"Take Me Home, Country Roads",20,1,78,,,,
19,-,Johnny Cash,Folsom Prison Blues,-,18,1,,,,
20,-,Tom T. Hall,That's How I Got To Memphis,-,3,2,,,,
21,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,5,86,2021-04-04,86,2021-04-04
22,-,Bobbie Gentry,Since I Fell For You,-,2,21,,,,
23,down,Highwaymen,Highwayman,16,5,62,,,,
24,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,77,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,80,7,2019-10-06,7,2019-10-06
26,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,17,5,,,,
27,down,Shania Twain,That Don't Impress Me Much,23,1,57,,,,
28,-,The Banjo Lounge 4,Jump Around,-,19,2,,,,
29,-,Conway Twitty,Hello Darlin',-,29,1,,,,
30,-,Gretchen Wilson,Redneck Woman,-,6,15,,,,
31,-,Johnny Paycheck,She's All I Got,-,31,1,,,,
