Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,63,,,,
3,up,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",3,3,4,,,,
4,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),7,4,4,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,1,207,,,,
6,-,Carrie Underwood,How Great Thou Art,-,6,6,,,,
7,-,Willie Nelson,The Border,-,7,1,,,,
8,-,DeZurik Sisters,The Arizona Yodeler,-,8,1,,,,
9,-,Faith Hill,Stronger (Live),-,3,3,,,,
10,-,David Nance,Side Eyed Sam,-,10,1,,,,
11,-,Miranda Lambert,Famous In a Small Town,-,11,2,,,,
12,-,Wynonna,Girls With Guitars,-,3,7,,,,
13,-,Tim McGraw,Hold On To It,-,4,3,,,,
14,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,10,,,,
15,-,The Castellows,A Little Goes A Long Way,-,13,2,,,,
16,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,16,1,,,,
17,-,Les Grasshoppers,À Travers,-,17,1,,,,
18,-,Alan Jackson,Where I Come From,-,6,4,,,,
19,down,Chris Janson,Whatcha See Is Whatcha Get,11,11,2,,,,
20,-,The Frontmen,God Blessed Texas (The Frontmen Edition),-,20,1,,,,
21,-,Johnny Cash,Clementine (Mono),-,6,2,,,,
22,down,Shania Twain,That Don't Impress Me Much,6,1,98,,,,
23,-,Jackson Lake,That and Everything Else,-,22,3,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,20,2,31,,,,
25,-,Taylor Swift,A Perfectly Good Heart,-,25,1,,,,
26,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,101,,,,
27,-,Béla Fleck,Us Chickens,-,27,1,,,,
28,-,Loretta Lynn,Keep On The Sunny Side,-,8,2,,,,
29,-,Speedy West & Jimmy Bryant,Flippin' the Lid,-,19,2,,,,
