Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Dierks Bentley,Same Ol' Me,-,1,1,,,,
3,-,Trace Adkins,Ladies Love Country Boys,-,3,4,,,,
4,-,Dixie Chicks,Landslide,-,4,4,,,,
5,up,Crosscut,Nothing Left to Lose But the Blues,25,3,2,,,,
6,-,Alan Jackson,Where I Come From,-,6,2,,,,
7,-,Luke Combs,The Kind of Love We Make,-,4,4,,,,
8,up,H.T.Roberts,Coffee,17,1,74,,,,
9,up,Ashley McBryde,Radioland,20,9,2,,,,
10,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,7,,,,
11,-,Toby Keith,As Good As I Once Was,-,4,2,,,,
12,-,Alana Springsteen,you don't deserve a country song,-,12,1,,,,
13,-,Florida Georgia Line,Colorado,-,4,10,,,,
14,-,Dolly Parton,Rockin' Years,-,11,3,,,,
15,-,High Valley & Alison Krauss,Do This Life,-,15,1,,,,
16,-,Tigirlily Gold,Shoot Tequila,-,16,1,,,,
17,-,Kacey Musgraves,hookup scene,-,1,3,,,,
18,up,Dickey Lee,"9,999,999 Tears (Live)",22,1,2,,,,
19,-,Johnny Cash,Big River,-,13,1,,,,
20,up,John Denver,"Take Me Home, Country Roads",28,1,65,,,,
21,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,1,,,,
22,up,Brooks & Dunn,Only in America,29,5,21,,,,
23,-,Patsy Cline,Foolin' 'Round (feat. The Jordanaires),-,23,1,,,,
24,-,Willie Nelson,Stardust,-,24,1,,,,
25,up,Shania Twain,You're Still the One,26,1,52,,,,
26,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,62,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,1,47,,,,
