Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CMH Steel,California Girls (Originally by the Beach Boys),30,1,61,,,,
2,-,Johnny Cash,One,-,1,6,,,,
3,-,Faith Hill,Stronger (Live),-,3,1,,,,
4,-,Chris Stapleton,Arkansas,-,1,12,,,,
5,-,George Strait,Every Little Honky Tonk Bar,-,5,1,,,,
6,-,Lowri Evans & Lee Mason,Seventeen,-,1,56,,,,
7,-,Kiefer Sutherland,Chasing the Rain,-,4,3,,,,
8,-,Dan Seals,Everything That Glitters (Is Not Gold),-,8,3,,,,
9,-,Alan Jackson,Where Have You Gone,-,8,4,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,1,115,,,,
11,-,Eric Paslay,Angel Eyes,-,11,1,,,,
12,-,George Jones,I Don't Need Your Rockin' Chair,-,12,1,,,,
13,down,Jim Reeves,I Was Just Walking Out the Door,2,1,24,,,,
14,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,19,,,,
15,-,Dan Davidson,Roll With It (feat. The Road Hammers),-,7,6,,,,
16,-,Little Big Town,Hell Yeah,-,16,1,,,,
17,-,Blake Shelton,Austin,-,17,1,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,1,20,,,,
19,-,Brothers Osborne,Midnight Rider's Prayer,-,10,3,,,,
20,-,Highwaymen,Highwayman,-,5,44,,,,
21,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,55,,,,
22,-,Jim Reeves,Precious Memories,-,1,51,,,,
23,-,U2,"The Wanderer (feat. Johnny Cash) [From “Faraway, So Close!” Soundtrack]",-,23,1,,,,
24,-,Luke Combs,Beer Never Broke My Heart,-,2,9,70,2019-10-06,41,2019-11-17
25,-,Wanda Jackson,Shakin' All Over,-,25,1,,,,
26,-,Shania Twain,You're Still the One,-,1,35,,,,
27,-,Orville Peck,"C'mon Baby, Cry",-,6,2,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,71,7,2019-10-06,7,2019-10-06
