Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,14,,,,
2,-,Harper Grace,Yard Sale,-,2,1,,,,
3,-,Blackberry Smoke,You Hear Georgia,-,2,2,,,,
4,-,Dwight Yoakam,Bury Me (feat. Maria McKee),-,4,4,,,,
5,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,5,3,,,,
6,-,Willie Nelson,Tiger By The Tail,-,6,1,,,,
7,-,Chris Stapleton,Worry B Gone,-,5,8,,,,
8,-,Dan Seals,In San Antone,-,8,5,,,,
9,-,Tony Joe White,Rich Woman Blues,-,9,1,,,,
10,-,Brothers Osborne,Might As Well Be Me,-,7,1,,,,
11,down,Kane Brown,Bury Me in Georgia,7,7,2,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,18,1,158,,,,
13,-,H.T.Roberts,Coffee,-,1,80,,,,
14,-,Dierks Bentley,Gold,-,14,2,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,79,7,2019-10-06,7,2019-10-06
16,up,Highwaymen,Highwayman,21,5,61,,,,
17,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,16,10,5,,,,
18,-,Bella White,The Way I Oughta Go,-,6,2,,,,
19,-,Cray Fox,Hawg Frog,-,19,1,,,,
20,up,John Denver,"Take Me Home, Country Roads",23,1,77,,,,
21,-,Pokey LaFarge,F**k Me Up,-,21,1,,,,
22,-,Brooks & Dunn,Only in America,-,5,26,,,,
23,up,Shania Twain,That Don't Impress Me Much,25,1,56,,,,
