Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much,-,1,6,,,,
2,-,Ricochet,What a Woman Can Do,-,2,1,,,,
3,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,3,7,,,,
4,-,H.T.Roberts,Coffee,-,1,70,,,,
5,-,HARDY & Lainey Wilson,wait in the truck,-,5,1,,,,
6,-,Maddie & Tae,Every Night Every Morning,-,6,1,,,,
7,-,Ryan Hurd & Maren Morris,Chasing After You,-,3,8,,,,
8,-,Toby Keith,I Love This Bar,-,6,4,,,,
9,-,Billy Ray Cyrus & Firerose,Time,-,9,1,,,,
10,-,Chris Stapleton,I'm A Ram,-,2,2,,,,
11,-,Elle King,Try Jesus,-,11,1,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,1,140,,,,
13,-,Cody Johnson,'Til You Can't,-,3,2,,,,
14,-,Dr. John,Ramblin’ Man,-,14,1,,,,
15,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,68,,,,
16,-,Olivia Klugman,Raining in June,-,2,2,,,,
17,-,Jim Reeves,I Won't Forget You,-,5,10,,,,
18,-,Richard Townend & The Mighty Bosscats,Ask the Bossman,-,18,1,,,,
19,-,Merle Haggard,It's Been a Great Afternoon,-,19,1,,,,
