Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Lee,Lookin' for Love,-,1,1,,,,
2,-,ZhanXG,In Promenade (Instrumental Version),-,2,1,,,,
3,-,Johnny Cash,Ballad of a Teenage Queen,-,3,1,,,,
4,-,Johnny Cash,We'll Meet Again,-,2,14,,,,
5,-,Nathaniel Rateliff,Low Dog Blues,-,5,1,,,,
6,-,Roger Miller,King of the Road,-,6,1,,,,
7,down,Dr. John,Sleeping Dogs Best Left Alone,6,2,6,,,,
8,up,Blake Shelton,No Body,10,4,2,,,,
9,-,Eric Church,Mississippi Moon,-,9,1,,,,
10,up,Shania Twain,That Don't Impress Me Much,15,1,39,,,,
11,-,ビル・ラバウンティ,Crazy,-,11,1,,,,
12,-,Kiefer Sutherland,Chasing the Rain,-,4,5,,,,
13,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,8,8,,,,
14,down,Lowri Evans & Lee Mason,Can't Say for Sure,1,1,64,,,,
15,-,Vince Gill,I Can't Tell You Why,-,13,1,,,,
16,-,Peter Bradley Adams,Los Angeles,-,3,12,,,,
17,-,Zac Brown Band & James Taylor,Love and Sunsets,-,5,1,,,,
18,-,Little Texas,Peaceful Easy Feeling,-,5,2,,,,
19,-,Marty Stuart,Honky Tonkin's What I Do Best (feat. Travis Tritt),-,11,3,,,,
20,-,Danielle Bradbery,A Special Place,-,9,1,,,,
21,down,Gary LeVox,Get Down Like That,13,13,2,,,,
22,-,Jon Pardi,Your Heart Or Mine,-,12,1,,,,
23,-,Ray Price,Night Life,-,23,1,,,,
24,-,John Denver,"Take Me Home, Country Roads",-,1,54,,,,
25,-,Johnny Cash,Ballad of a Teenage Queen,-,25,1,,,,
26,down,"Steinar Albrigtsen, Knut H. Johannesen, Nils Petter Molvær, Per Kolstad, Knut Koppang & Bjorn Kjellemyr",For Once,19,16,6,,,,
27,down,H.T.Roberts,Coffee,7,1,65,,,,
28,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,7,,,,
29,-,Bobbie Gentry,Since I Fell For You,-,2,14,,,,
30,down,Shania Twain,You're Still the One,25,1,41,,,,
31,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,54,,,,
32,-,Gretchen Wilson,Redneck Woman,-,6,5,,,,
