Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.T.Roberts,Coffee,28,1,48,,,,
2,up,The Twang,"Another Brick In the Wall, Part 2",14,1,94,,,,
3,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,43,,,,
4,-,Brothers Osborne,All Night,-,4,10,,,,
5,-,Dan + Shay,Steal My Love,-,5,2,,,,
6,-,Kacey Musgraves,star-crossed,-,6,1,,,,
7,-,Eric Church,Break It Kind of Guy,-,7,5,,,,
8,-,Zac Brown Band,The Comeback,-,8,1,,,,
9,-,Tell It Like It Is,Tell It Like It Is,-,8,7,,,,
10,-,Marcus King,No One Above You,-,10,1,,,,
11,-,Ryan Hurd & Maren Morris,Chasing After You,-,3,3,,,,
12,-,Luke Combs,Forever After All,-,7,4,20,2020-11-01,20,2020-11-01
13,up,Shania Twain,Man! I Feel Like a Woman!,15,1,95,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,23,14,10,,,,
15,-,Brooks & Dunn,Only in America,-,5,13,,,,
16,-,Sturgill Simpson,Shamrock,-,5,1,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,60,7,2019-10-06,7,2019-10-06
18,up,Bobbie Gentry,Since I Fell For You,26,2,5,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,3,25,,,,
