Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,9,,,,
2,-,Ashley Martin,Cowboy Boots,-,2,1,,,,
3,-,Chris Stapleton,Cold,-,3,4,,,,
4,down,Dickey Lee,"9,999,999 Tears (Live)",2,1,5,,,,
5,-,H.T.Roberts,Coffee,-,1,76,,,,
6,-,Margo Price,Been To The Mountain,-,2,2,,,,
7,-,Cole Swindell,Drinkaby,-,7,1,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,1,149,,,,
9,-,Cody Johnson,'Til You Can't,-,3,3,,,,
10,-,Luke Combs,Growin' Up and Gettin' Old,-,10,1,,,,
11,-,Willie Nelson,I'll Love You Till The Day I Die,-,11,2,,,,
12,-,Dallas Smith,Singing In a Beer,-,12,1,,,,
13,-,Wylie & The Wild West,Flying,-,13,1,,,,
14,-,Brooks & Dunn,Independent Trucker,-,11,3,,,,
15,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,10,1,,,,
16,-,Johnny Cash,I Walk the Line,-,10,4,,,,
17,-,Kaylee Bell,BOOTS 'N ALL,-,17,1,,,,
18,-,Chris Stapleton,Arkansas,-,1,19,,,,
19,-,Olivia Klugman,Raining in June,-,2,6,,,,
20,-,Shania Twain,Forget Me,-,20,1,,,,
21,-,Willie Nelson & Lucinda Williams,Live Forever,-,21,1,,,,
22,down,Shania Twain,That Don't Impress Me Much,8,1,50,,,,
23,-,Lowri Evans & Lee Mason,Seventeen,-,1,73,,,,
24,-,Johnny Cash,The Long Black Veil (Mono),-,19,1,,,,
25,up,Brooks & Dunn,Only in America,25,5,24,,,,
26,-,Riley Puckett,The Cat Came Back,-,26,1,,,,
27,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,2,,,,
28,down,John Denver,"Take Me Home, Country Roads",5,1,68,,,,
29,up,Dickey Lee,"9,999,999 Tears",29,1,2,,,,
30,-,Manuel Galvin,Sundown in Blue,-,30,2,,,,
31,-,Jimbo Mathus & Andrew Bird,Bell Witch,-,31,1,,,,
