Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,64,,,,
3,-,Brown Horse,Stealing Horses,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,208,,,,
5,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),4,4,5,,,,
6,-,Beyoncé,16 CARRIAGES,-,6,3,,,,
7,-,Riley Green,Way Out Here,-,7,1,,,,
8,-,Kylie Frey,So You Think You Want a Cowboy?,-,8,1,,,,
9,-,Brooks & Dunn,Boot Scootin' Boogie,-,2,2,,,,
10,-,Tony Justice,Driving My Life Away,-,10,2,,,,
11,-,Brad Paisley & Keith Urban,Start a Band,-,4,8,,,,
12,-,Charlie Daniels,Simple Man,-,10,2,,,,
13,down,Willie Nelson,The Border,7,7,2,,,,
14,-,Brothers Osborne,Break Mine,-,14,1,,,,
15,-,Kane Brown,Fiddle in the Band,-,13,1,,,,
16,-,Alli Walker,I Like Big Trucks,-,16,1,,,,
17,-,Dickey Lee,"9,999,999 Tears",-,1,21,,,,
18,-,Dan Davidson,Roll With It (feat. The Road Hammers),-,7,8,,,,
19,-,Taylor Swift,Track 19 (From The Vault),-,2,23,,,,
20,-,Shania Twain,You're Still the One,-,1,67,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,24,2,32,,,,
22,-,Charley Pride,Is Anybody Goin' to San Antone,-,22,1,,,,
23,down,Shania Twain,That Don't Impress Me Much,22,1,99,,,,
24,-,Collin Raye,In This Life,-,24,1,,,,
25,-,Tanner Adell,Backroad,-,25,1,,,,
26,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,30,,,,
27,-,Orville Peck,The Curse of the Blackened Eye,-,1,3,,,,
28,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,102,7,2019-10-06,7,2019-10-06
29,-,John Denver,"Take Me Home, Country Roads",-,1,104,,,,
