Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,18,,,,
2,-,Kacey Musgraves,Rainbow,-,2,54,80,2019-10-20,80,2019-10-20
3,-,Margo Price,Change Of Heart,-,2,2,,,,
4,-,Rodney Crowell & Jeff Tweedy,Everything at Once (feat. Jeff Tweedy),-,4,1,,,,
5,-,Brooks & Dunn,Honky Tonk Stomp (feat. Billy Gibbons),-,5,4,,,,
6,-,Justin Moore,Get Rich Or Drunk Trying,-,6,1,,,,
7,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,4,1,,,,
8,-,Elle King,Tulsa,-,8,2,,,,
9,-,Johnny Cash,Bird on a Wire,-,2,3,,,,
10,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,10,4,,,,
11,-,Rosanne Cash,Tennessee Flat Top Box,-,11,1,,,,
12,-,Randall King,When My Baby’s In Boots,-,12,1,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,15,1,162,,,,
14,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,10,9,,,,
15,-,Jimbo Mathus & Andrew Bird,Sweet Oblivion,-,5,4,,,,
16,-,Kimberly Perry,If I Die Young Pt. 2,-,16,1,,,,
17,-,John Denver,"Take Me Home, Country Roads",-,1,80,,,,
18,-,Eli Young Band,When it Rains,-,18,1,,,,
19,down,H.T.Roberts,Coffee,16,1,83,,,,
20,-,Dickey Lee,"9,999,999 Tears",-,1,3,,,,
21,-,Luke Bryan,But I Got A Beer In My Hand,-,3,1,,,,
22,-,Willie Nelson,What Is This Thing Called Love (with Norah Jones),-,22,1,,,,
23,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,3,,,,
24,-,Solomon Burke,Cry to Me,-,2,14,,,,
25,-,Lowri Evans & Lee Mason,Seventeen,-,1,79,,,,
26,-,Jen Mize & Mark Sholtez,Ridin Down the Canyon (Reprise),-,3,13,,,,
27,-,The Devil Makes Three,Forty Days,-,15,6,,,,
28,-,Roger Miller,King of the Road,-,6,2,,,,
