Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lowri Evans & Lee Mason,Seventeen,2,1,64,,,,
2,up,Bobby Bare,Shame On Me,26,2,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,126,,,,
4,down,Shania Twain,That Don't Impress Me Much,3,1,36,,,,
5,up,Dr. John,Sleeping Dogs Best Left Alone,8,2,3,,,,
6,-,Peter Bradley Adams,Los Angeles,-,3,11,,,,
7,-,Johnny Cash,Hurt,-,2,17,,,,
8,-,Brothers Osborne,It Ain't My Fault,-,8,4,,,,
9,-,Chris Stapleton,"Nashville, TN",-,9,2,,,,
10,-,Brad Paisley & Keith Urban,Start a Band,-,4,5,,,,
11,-,Carrie Underwood,All-American Girl,-,8,2,,,,
12,-,ライ・クーダー,Dark Is the Night,-,3,2,,,,
13,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,62,,,,
14,-,Blake Shelton,Austin,-,7,2,,,,
15,-,Dolly Parton,Joshua,-,15,2,,,,
16,-,H.T.Roberts,Coffee,-,1,63,,,,
17,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,17,1,,,,
18,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,5,,,,
19,-,Johnny Cash,Greystone Chapel (Live),-,19,2,,,,
20,-,Dolly Parton,I Will Always Love You,-,1,10,,,,
21,-,Johnny Cash,Cocaine Blues (Live),-,21,1,,,,
22,-,Montgomery Gentry,All Night Long,-,8,3,,,,
23,-,Johnny Cash,Jackson (Live),-,23,2,,,,
24,-,Zac Brown Band,Toes,-,3,2,,,,
25,-,The Last Bandoleros,Where Do You Go?,-,25,2,,,,
