Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Holly Herndon,Jolene (feat. Holly+),-,1,1,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",6,1,7,,,,
3,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,2,4,,,,
4,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,151,,,,
6,-,Brooks & Dunn,Only in America,-,5,25,,,,
7,-,Sugarland,All I Want to Do,-,7,1,,,,
8,-,Kris Kristofferson,How Do You Feel About Foolin' Around (with Willie Nelson),-,8,1,,,,
9,down,Jon Langston,Howdy Howdy Howdy,4,4,2,,,,
10,up,H.T.Roberts,Coffee,19,1,78,,,,
11,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,8,,,,
12,-,Chris Stapleton,Midnight Train to Memphis,-,2,6,,,,
13,-,Ryan Hurd & Maren Morris,Chasing After You,-,3,9,,,,
14,-,Doug Paisley,Say What You Like,-,13,1,,,,
15,-,Kristian Bush,Heart Of Yours,-,15,1,,,,
16,-,Margo Price,Radio (feat. Sharon Van Etten),-,3,1,,,,
17,-,Willie Nelson,Mammas Don't Let Your Babies Grow up to Be Cowboys (Live),-,17,1,,,,
18,-,Vernon Dalhart,Calamity Jane,-,18,1,,,,
19,-,Shania Twain,That Don't Impress Me Much,-,1,51,,,,
20,-,BRELAND,For What It’s Worth,-,20,1,,,,
21,-,Highwaymen,Highwayman,-,5,54,,,,
22,down,Shania Twain,You're Still the One,15,1,56,,,,
23,-,Hank Williams,I Just Don't Like This Kind of Living,-,23,1,,,,
24,-,Willie Nelson,On the Road Again,-,2,9,,,,
25,down,John Denver,"Take Me Home, Country Roads",16,1,70,,,,
26,-,Willie Nelson,Whiskey River,-,26,1,,,,
27,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,26,,,,
28,-,Crosscut,Nothing Left to Lose But the Blues,-,3,4,,,,
29,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,64,,,,
