Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,40,,,,
2,-,Shenandoah & Luke Combs,Two Dozen Roses,-,2,1,,,,
3,up,Taylor Swift,Track 19 (From The Vault),3,2,13,,,,
4,-,Little Big Town,Better Man,-,4,8,,,,
5,-,The Handsome Family,Skunks,-,5,1,,,,
6,-,Marc Cohn,Walking In Memphis,-,1,6,,,,
7,-,Dwight Yoakam,South of Cinnicinnati,-,7,1,,,,
8,-,Lady A,Love You Back,-,8,1,,,,
9,-,The Highwomen,Old Soul,-,9,2,,,,
10,-,Alan Jackson,If Jesus Walked the World Today,-,10,1,,,,
11,up,John Denver,"Take Me Home, Country Roads",21,1,93,,,,
12,-,Ricky Skaggs,Country Boy,-,3,5,,,,
13,-,Kane Brown,I Can Feel It,-,13,1,,,,
14,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,14,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,26,1,184,,,,
16,-,Duane Eddy,"A Home In the Meadow -(From the MGM Cinerama Production ""How the West Was Won"")",-,16,1,,,,
17,-,Tom T. Hall,That's How I Got To Memphis,-,3,3,,,,
18,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,18,3,,,,
19,-,Lowri Evans & Lee Mason,Seventeen,-,1,90,,,,
20,-,Johnny Cash,Man In Black,-,5,2,,,,
21,up,Lowri Evans & Lee Mason,Can't Say for Sure,23,1,90,,,,
22,-,Chapel Hart,The Girls Are Back in Town,-,17,1,,,,
23,-,Gretchen Wilson,Redneck Woman,-,6,22,,,,
24,-,Johnny Cash,I See a Darkness,-,4,5,,,,
25,down,Shania Twain,That Don't Impress Me Much,24,1,76,,,,
26,-,Johnny Cash,Folsom Prison Blues,-,26,1,,,,
27,down,Dickey Lee,"9,999,999 Tears",16,1,13,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,19,2,11,,,,
29,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,74,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,89,7,2019-10-06,7,2019-10-06
