Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.J. Thomas,Raindrops Keep Falling On My Head,1,1,10,,,,
2,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,2,3,,,,
3,-,Priscilla Block,Little Bit,-,3,1,,,,
4,-,Jon Langston,Howdy Howdy Howdy,-,4,1,,,,
5,-,Shania Twain,Queen Of Me,-,5,1,,,,
6,down,Dickey Lee,"9,999,999 Tears (Live)",4,1,6,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,1,150,,,,
8,-,LOCASH,Three Favorite Colors,-,8,1,,,,
9,-,Tyler Hubbard,Small Town Me,-,9,1,,,,
10,-,Thomas Rhett,Die a Happy Man,-,5,3,,,,
11,-,Johnny Cash,Rock and Roll Shoes,-,11,3,,,,
12,-,Dolly Parton,Stairway to Heaven,-,6,5,,,,
13,-,Alan Jackson,Seven Bridges Road (Live),-,5,5,,,,
14,-,Jim Reeves,A Beautiful Life,-,1,57,,,,
15,-,Shania Twain,You're Still the One,-,1,55,,,,
16,up,John Denver,"Take Me Home, Country Roads",28,1,69,,,,
17,-,Gretchen Wilson,Redneck Woman,-,6,12,,,,
18,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,7,,,,
19,down,H.T.Roberts,Coffee,5,1,77,,,,
20,-,The Firepersons,Whack Job,-,20,1,,,,
21,-,Richard Townend & The Mighty Bosscats,Ask the Bossman,-,18,2,,,,
