Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,17,1,29,,,,
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,3,,,,
3,-,Wynonna,Free Bird,-,2,12,,,,
4,-,Ronnie Dunn,Honky Tonk Town (feat. Jake Worthington),-,4,2,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
6,-,Dwight Yoakam,Fast As You,-,4,6,,,,
7,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,6,,,,
8,-,Tyler Hubbard,35’s,-,8,1,,,,
9,-,Sam Hunt,Water Under The Bridge,-,9,1,,,,
10,-,Lady A,Summer State Of Mind,-,10,1,,,,
11,-,Luke Combs,Outrunnin' Your Memory,-,11,1,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
13,-,Zac Brown Band,Out in the Middle,-,6,2,,,,
14,-,リンダ・ロンシュタット,After the Gold Rush,-,14,1,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,121,,,,
16,-,Little Big Town,Better Man,-,4,7,,,,
17,-,Kip Moore,Fire On Wheels,-,17,1,,,,
18,-,Bonnie Raitt,Right Down The Line,-,4,6,,,,
19,down,Alison Krauss & Robert Plant,Can't Let Go,10,9,5,,,,
20,-,John R. Miller,What’s Left Of The Valley,-,14,4,,,,
21,down,John Denver,"Take Me Home, Country Roads",15,1,51,,,,
22,-,Shania Twain,You're Still the One,-,1,37,,,,
