Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,53,,,,
2,-,Johnny Cash,I Walk the Line,-,2,6,,,,
3,-,Walker County,Pancho and Lefty,-,3,1,,,,
4,up,"ウィリー・ネルソン, ニール・ヤング & スティーヴン・スティルス","Are There Any More Real Cowboys? (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",16,4,2,,,,
5,-,Eric Church,Doing Life With Me,-,5,1,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,197,,,,
7,-,Annie Bosko,Honky Tonk Highway,-,7,1,,,,
8,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,9,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,1,98,,,,
10,-,Jelly Roll,Save Me (with Lainey Wilson),-,2,3,,,,
11,-,Taylor Swift,Teardrops On My Guitar,-,11,3,,,,
12,-,The Charlie Daniels Band,Texas,-,3,8,,,,
13,-,Marty Stuart and His Fabulous Superlatives,Sundown in Nashville,-,8,4,,,,
14,up,Taylor Swift,Speak Now,20,4,10,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,22,2,24,,,,
16,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,4,,,,
17,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,10,4,,,,
18,down,Shania Twain,That Don't Impress Me Much,7,1,88,,,,
19,-,ミランダ・ランバート,"Mammas Don't Let Your Babies Grow up to Be Cowboys (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,5,2,,,,
20,-,テイラー・スウィフト,All Too Well,-,3,5,,,,
21,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,98,,,,
22,-,Loretta Lynn,Honky Tonk Girl,-,22,1,,,,
23,-,Kacey Musgraves,Rainbow,-,2,61,80,2019-10-20,80,2019-10-20
24,-,Conway Twitty & Loretta Lynn,After the Fire Is Gone,-,24,1,,,,
25,-,Dickey Lee,"9,999,999 Tears",-,1,16,,,,
26,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,29,,,,
