Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Nichols,I Can't Take My Eyes Off You,1,1,12,,,,
2,-,Brenda Lee,I'm Sorry (Single Version),-,1,15,,,,
3,up,The Twang,"Another Brick In the Wall, Part 2",11,1,56,,,,
4,-,Dolly Parton,9 To 5,-,4,5,,,,
5,down,Lowri Evans & Lee Mason,Seventeen,4,1,33,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,61,,,,
7,-,Blitzen Trapper,"Bardo's Light (Ouija, Ouija)",-,7,1,,,,
8,-,Luke Combs,When It Rains It Pours,-,8,1,,,,
9,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,25,,,,
10,-,Montgomery Gentry,All Night Long,-,8,1,,,,
11,-,Chris Stapleton,Arkansas,-,1,3,,,,
12,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,7,3,,,,
13,-,Jim Reeves,Precious Memories,-,1,30,,,,
14,-,Josh Turner,Long Black Train,-,10,2,,,,
15,-,Brothers Osborne,All Night,-,4,7,,,,
16,-,Brooks & Dunn,My Maria,-,4,1,,,,
17,-,Levi Parham,Your Blue Eyes Give You Away,-,1,25,,,,
18,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,6,,,,
19,-,The Charlie Daniels Band,Texas,-,3,1,,,,
20,-,Don Powell,Know You Don't Love Me No More,-,20,1,,,,
21,-,Claudia Church,The Streets of Nashville,-,1,4,,,,
22,-,Billy Joe Shaver,Oklahoma Wind,-,2,2,,,,
23,up,Tony Wall,You're Free to Go,26,1,17,,,,
24,down,Rodney Crowell,Life Without Susanna,10,10,2,,,,
25,-,The Weavers,(The Wreck of) The John B.,-,25,1,,,,
26,-,Bobbie Gentry,Ode to Billie Joe,-,2,17,,,,
27,down,John Denver,"Take Me Home, Country Roads",14,1,28,,,,
28,up,Highwaymen,Highwayman,29,5,26,,,,
29,-,Charley Crockett,Fool Somebody Else,-,29,1,,,,
30,down,CMH Steel,California Girls (Originally by the Beach Boys),21,1,37,,,,
